field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,6.107351e-01,1.478948e+00,1.200000e-03,9.988000e-01,4,16,7550719
fractime_flyany_framemove_nearfly,2.364337e-01,6.949297e-01,7.770000e-02,9.223000e-01,4,16,7550719
fractime_flyany_framemove_nearwall,5.688236e-01,1.554699e+00,1.000000e-04,9.999000e-01,4,16,7550719
fractime_flyany_framemove_notnearfly_notnearwall,3.699170e-02,3.474753e-01,2.001000e-01,7.999000e-01,4,16,7550719
fractime_flyany_framenotanybehavior,1.797420e-01,1.318810e+00,3.400000e-03,9.966000e-01,4,16,7550719
fractime_flyany_framepivotcenter,1.576795e-03,4.876037e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framepivotcenter_nearfly,5.518030e-04,3.048498e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framepivotcenter_nearwall,9.395351e-04,4.715858e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.770117e-04,4.424897e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framepivotcenter_stop,4.255025e-04,5.038585e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framepivottail,3.033616e-02,5.159125e-01,1.667000e-01,8.333000e-01,4,16,7550719
fractime_flyany_framepivottail_nearfly,1.385735e-02,7.053842e-01,8.630000e-02,9.137000e-01,4,16,7550719
fractime_flyany_framepivottail_nearwall,3.022300e-02,5.248771e-01,1.623000e-01,8.377000e-01,4,16,7550719
fractime_flyany_framepivottail_notnearfly_notnearwall,7.478391e-05,2.792230e-01,2.659000e-01,7.341000e-01,4,16,7550719
fractime_flyany_framerighting,2.303448e-03,5.382785e-01,1.441000e-01,8.559000e-01,4,16,7550719
fractime_flyany_framerighting_nearfly,6.781375e-04,6.077702e-01,1.176000e-01,8.824000e-01,4,16,7550719
fractime_flyany_framerighting_nearwall,1.675514e-03,6.443015e-01,1.068000e-01,8.932000e-01,4,16,7550719
fractime_flyany_framerighting_notnearfly_notnearwall,5.413309e-04,3.125436e-01,2.564000e-01,7.436000e-01,4,16,7550719
fractime_flyany_framestop,3.892649e-01,-1.478948e+00,9.988000e-01,1.200000e-03,4,16,7550719
fractime_flyany_framestop_nearfly,1.213878e-01,-1.738310e+00,1.000000e+00,0.000000e+00,4,16,7550719
fractime_flyany_framestop_nearwall,2.601019e-01,-1.192807e+00,9.943000e-01,5.700000e-03,4,16,7550719
fractime_flyany_framestop_notnearfly_notnearwall,1.159741e-01,-2.622960e-01,6.947000e-01,3.053000e-01,4,16,7550719
fractime_flyany_framestop_notwinggrooming,3.143620e-01,-1.329935e+00,9.984000e-01,1.600000e-03,4,16,7550719
fractime_flyany_frametouch,2.449916e-02,-1.508097e-01,5.812000e-01,4.188000e-01,4,16,7550719
fractime_flyany_frametouch_notchase,2.355489e-02,-6.033606e-02,5.063000e-01,4.937000e-01,4,16,7550719
fractime_flyany_framewalk,3.405506e-01,8.872719e-01,3.100000e-02,9.690000e-01,4,16,7550719
fractime_flyany_framewalk_nearfly,1.112187e-01,2.121927e-01,3.128000e-01,6.872000e-01,4,16,7550719
fractime_flyany_framewalk_nearwall,3.206985e-01,1.100868e+00,8.800000e-03,9.912000e-01,4,16,7550719
fractime_flyany_framewalk_notnearfly_notnearwall,1.778077e-02,-2.473579e-01,7.144000e-01,2.856000e-01,4,16,7550719
fractime_flyany_framewingextension,8.843589e-04,-4.246307e-01,8.163000e-01,1.837000e-01,4,16,7550719
fractime_flyany_framewingextension_nearfly,8.191868e-04,-4.165095e-01,8.091000e-01,1.909000e-01,4,16,7550719
fractime_flyany_framewingextension_notchase,5.276160e-04,-5.165961e-01,8.765000e-01,1.235000e-01,4,16,7550719
fractime_flyany_framewingextension_notnearfly,6.517211e-05,-5.358935e-01,9.077000e-01,9.230000e-02,4,16,7550719
fractime_flyany_framewingflick,9.528760e-05,-7.337093e-02,5.204000e-01,4.796000e-01,4,16,7550719
fractime_flyany_framewingflick_nearfly,5.787121e-05,-1.278810e-01,5.638000e-01,4.362000e-01,4,16,7550719
fractime_flyany_framewingflick_notnearfly,3.741639e-05,2.412552e-01,3.060000e-01,6.940000e-01,4,16,7550719
fractime_flyany_framewinggrooming,7.661482e-02,-6.838321e-01,9.406000e-01,5.940000e-02,4,16,7550719
fractime_flyany_framewinggrooming_nearfly,1.197508e-02,-1.887139e+00,9.999000e-01,1.000000e-04,4,16,7550719
fractime_flyany_framewinggrooming_nearwall,2.771902e-02,-1.079891e+00,9.890000e-01,1.100000e-02,4,16,7550719
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.505008e-02,8.375858e-02,4.668000e-01,5.332000e-01,4,16,7550719
fractime_flyfemale_firsthalf_framechase,7.412431e-04,-1.187720e-01,5.413000e-01,4.587000e-01,4,16,1839856
fractime_flyfemale_firsthalf_frametouch,2.277504e-02,-9.448888e-02,5.364000e-01,4.636000e-01,4,16,1839856
fractime_flyfemale_frameattemptedcopulation,1.934873e-06,-5.920132e-01,9.748000e-01,2.520000e-02,4,16,3685796
fractime_flyfemale_framebackup,7.509690e-03,2.834870e+00,0.000000e+00,1.000000e+00,4,16,3685796
fractime_flyfemale_framebodyturn,1.402622e-02,3.531380e+00,0.000000e+00,1.000000e+00,4,16,3685796
fractime_flyfemale_framechase,5.638645e-04,-8.711215e-02,4.769000e-01,5.231000e-01,4,16,3685796
fractime_flyfemale_framecopulation,0.000000e+00,-2.763654e-01,8.122000e-01,1.878000e-01,4,16,3685796
fractime_flyfemale_framecrabwalkall,1.042797e-01,1.959073e+00,0.000000e+00,1.000000e+00,4,16,3685796
fractime_flyfemale_framecrabwalkextreme,2.093289e-03,2.174926e-01,3.042000e-01,6.958000e-01,4,16,3685796
fractime_flyfemale_framejump,3.689235e-03,1.970742e+00,1.000000e-03,9.990000e-01,4,16,3685796
fractime_flyfemale_framemove,6.257488e-01,1.814892e+00,4.000000e-04,9.996000e-01,4,16,3685796
fractime_flyfemale_framenotanybehavior,1.891066e-01,1.054980e+00,1.480000e-02,9.852000e-01,4,16,3685796
fractime_flyfemale_framepivotcenter,2.333656e-03,5.613060e+00,0.000000e+00,1.000000e+00,4,16,3685796
fractime_flyfemale_framepivottail,3.065507e-02,9.513113e-01,3.060000e-02,9.694000e-01,4,16,3685796
fractime_flyfemale_framerighting,3.095638e-03,6.478210e-01,1.032000e-01,8.968000e-01,4,16,3685796
fractime_flyfemale_framestop,3.742512e-01,-1.814892e+00,9.996000e-01,4.000000e-04,4,16,3685796
fractime_flyfemale_frametouch,2.191274e-02,6.591901e-01,9.930000e-02,9.007000e-01,4,16,3685796
fractime_flyfemale_framewalk,3.496720e-01,1.487642e+00,3.500000e-03,9.965000e-01,4,16,3685796
fractime_flyfemale_framewingextension,1.702034e-04,-1.133889e-01,5.109000e-01,4.891000e-01,4,16,3685796
fractime_flyfemale_framewingflick,8.213044e-05,5.298436e-01,1.392000e-01,8.608000e-01,4,16,3685796
fractime_flyfemale_framewinggrooming,7.526596e-02,-9.445442e-01,9.816000e-01,1.840000e-02,4,16,3685796
fractime_flyfemale_secondhalf_framechase,3.880901e-04,-7.415249e-02,4.289000e-01,5.711000e-01,4,16,1845293
fractime_flyfemale_secondhalf_frametouch,2.106157e-02,1.797457e+00,2.200000e-03,9.978000e-01,4,16,1845293
fractime_flyfirsthalf_framebackup,6.161300e-03,1.369302e+00,4.300000e-03,9.957000e-01,4,16,3775409
fractime_flyfirsthalf_framebodyturn,1.309530e-02,1.877102e+00,0.000000e+00,1.000000e+00,4,16,3775409
fractime_flyfirsthalf_framechase,4.467298e-03,-2.572976e-01,6.744000e-01,3.256000e-01,4,16,3775409
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.541317e-01,8.266000e-01,1.734000e-01,4,16,3775409
fractime_flyfirsthalf_framecrabwalkall,1.014981e-01,3.069693e-01,2.769000e-01,7.231000e-01,4,16,3775409
fractime_flyfirsthalf_framecrabwalkextreme,2.257277e-03,-7.549958e-01,9.358000e-01,6.420000e-02,4,16,3775409
fractime_flyfirsthalf_framejump,2.911969e-03,1.719516e+00,1.600000e-03,9.984000e-01,4,16,3775409
fractime_flyfirsthalf_framemove,5.907534e-01,6.804383e-01,7.770000e-02,9.223000e-01,4,16,3775409
fractime_flyfirsthalf_framepivotcenter,1.482094e-03,5.463520e+00,0.000000e+00,1.000000e+00,4,16,3775409
fractime_flyfirsthalf_framepivottail,3.018896e-02,-3.159622e-01,7.568000e-01,2.432000e-01,4,16,3775409
fractime_flyfirsthalf_framerighting,1.880218e-03,1.288363e-01,3.852000e-01,6.148000e-01,4,16,3775409
fractime_flyfirsthalf_framestop,4.092466e-01,-6.804383e-01,9.223000e-01,7.770000e-02,4,16,3775409
fractime_flyfirsthalf_frametouch,2.674733e-02,-4.265347e-01,8.012000e-01,1.988000e-01,4,16,3775409
fractime_flyfirsthalf_framewalk,3.282581e-01,1.790161e-01,3.411000e-01,6.589000e-01,4,16,3775409
fractime_flyfirsthalf_framewingextension,1.447369e-03,-2.270049e-01,6.312000e-01,3.688000e-01,4,16,3775409
fractime_flyfirsthalf_framewingflick,1.128012e-04,-6.176550e-02,5.058000e-01,4.942000e-01,4,16,3775409
fractime_flyfirsthalf_framewinggrooming,8.394913e-02,-4.670387e-01,8.596000e-01,1.404000e-01,4,16,3775409
fractime_flymale_firsthalf_frameattemptedcopulation,1.978065e-04,-3.163167e-01,7.682000e-01,2.318000e-01,4,16,1930840
fractime_flymale_firsthalf_framechase,7.916331e-03,-2.754528e-01,6.911000e-01,3.089000e-01,4,16,1930840
fractime_flymale_firsthalf_frametouch,3.048217e-02,-4.595011e-01,8.362000e-01,1.638000e-01,4,16,1930840
fractime_flymale_frameattemptedcopulation,1.187034e-04,-4.325714e-01,8.696000e-01,1.304000e-01,4,16,3853930
fractime_flymale_framebackup,6.052061e-03,1.526637e+00,1.400000e-03,9.986000e-01,4,16,3853930
fractime_flymale_framebodyturn,1.237262e-02,1.204860e+00,7.500000e-03,9.925000e-01,4,16,3853930
fractime_flymale_framechase,5.307048e-03,-4.183084e-01,8.146000e-01,1.854000e-01,4,16,3853930
fractime_flymale_framechase_notwingextension,4.654310e-03,-4.287387e-01,8.249000e-01,1.751000e-01,4,16,3853930
fractime_flymale_framecopulation,0.000000e+00,-1.990503e-01,7.585000e-01,2.415000e-01,4,16,3853930
fractime_flymale_framecrabwalkall,1.204031e-01,4.089169e-01,2.103000e-01,7.897000e-01,4,16,3853930
fractime_flymale_framecrabwalkextreme,2.923867e-03,-7.161210e-01,9.315000e-01,6.850000e-02,4,16,3853930
fractime_flymale_framejump,2.416766e-03,2.069691e+00,3.000000e-04,9.997000e-01,4,16,3853930
fractime_flymale_framemove,5.976130e-01,9.510332e-01,2.080000e-02,9.792000e-01,4,16,3853930
fractime_flymale_framenotanybehavior,1.705811e-01,1.530472e+00,1.700000e-03,9.983000e-01,4,16,3853930
fractime_flymale_framepivotcenter,8.585484e-04,2.711087e+00,0.000000e+00,1.000000e+00,4,16,3853930
fractime_flymale_framepivottail,3.024144e-02,1.682190e-02,5.147000e-01,4.853000e-01,4,16,3853930
fractime_flymale_framerighting,1.523203e-03,2.559077e-01,3.004000e-01,6.996000e-01,4,16,3853930
fractime_flymale_framestop,4.023870e-01,-9.510332e-01,9.792000e-01,2.080000e-02,4,16,3853930
fractime_flymale_frametouch,2.691433e-02,-3.803015e-01,7.744000e-01,2.256000e-01,4,16,3853930
fractime_flymale_frametouch_notchase,2.519427e-02,-3.588640e-01,7.557000e-01,2.443000e-01,4,16,3853930
fractime_flymale_framewalk,3.329783e-01,1.804419e-01,3.379000e-01,6.621000e-01,4,16,3853930
fractime_flymale_framewingextension,1.535602e-03,-4.392926e-01,8.287000e-01,1.713000e-01,4,16,3853930
fractime_flymale_framewingflick,1.078589e-04,-2.261521e-01,6.757000e-01,3.243000e-01,4,16,3853930
fractime_flymale_framewinggrooming,7.757812e-02,-1.477351e-01,6.521000e-01,3.479000e-01,4,16,3853930
fractime_flymale_secondhalf_frameattemptedcopulation,3.909037e-05,-5.588160e-01,9.260000e-01,7.400000e-02,4,16,1924902
fractime_flymale_secondhalf_framechase,2.678911e-03,-5.751375e-01,9.200000e-01,8.000000e-02,4,16,1924902
fractime_flymale_secondhalf_frametouch,2.329903e-02,-2.133266e-01,6.357000e-01,3.643000e-01,4,16,1924902
fractime_flysecondhalf_framebackup,7.315892e-03,3.200359e+00,0.000000e+00,1.000000e+00,4,16,3774995
fractime_flysecondhalf_framebodyturn,1.320243e-02,2.973719e+00,0.000000e+00,1.000000e+00,4,16,3774995
fractime_flysecondhalf_framechase,1.599372e-03,-5.510619e-01,9.098000e-01,9.020000e-02,4,16,3774995
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.703373e-01,7.261000e-01,2.739000e-01,4,16,3774995
fractime_flysecondhalf_framecrabwalkall,1.229693e-01,1.875390e+00,0.000000e+00,1.000000e+00,4,16,3774995
fractime_flysecondhalf_framecrabwalkextreme,2.764435e-03,-8.559202e-02,5.574000e-01,4.426000e-01,4,16,3774995
fractime_flysecondhalf_framejump,3.156934e-03,2.469631e+00,1.000000e-04,9.999000e-01,4,16,3774995
fractime_flysecondhalf_framemove,6.306876e-01,2.127876e+00,0.000000e+00,1.000000e+00,4,16,3774995
fractime_flysecondhalf_framepivotcenter,1.671629e-03,4.116883e+00,0.000000e+00,1.000000e+00,4,16,3774995
fractime_flysecondhalf_framepivottail,3.048568e-02,1.333230e+00,3.300000e-03,9.967000e-01,4,16,3774995
fractime_flysecondhalf_framerighting,2.726941e-03,1.026102e+00,2.950000e-02,9.705000e-01,4,16,3774995
fractime_flysecondhalf_framestop,3.693124e-01,-2.127876e+00,1.000000e+00,0.000000e+00,4,16,3774995
fractime_flysecondhalf_frametouch,2.225275e-02,2.755702e-01,2.508000e-01,7.492000e-01,4,16,3774995
fractime_flysecondhalf_framewalk,3.528661e-01,1.480843e+00,2.200000e-03,9.978000e-01,4,16,3774995
fractime_flysecondhalf_framewingextension,3.213341e-04,-6.150418e-01,9.395000e-01,6.050000e-02,4,16,3774995
fractime_flysecondhalf_framewingflick,7.778051e-05,-7.462005e-02,5.190000e-01,4.810000e-01,4,16,3774995
fractime_flysecondhalf_framewinggrooming,6.928381e-02,-8.320395e-01,9.690000e-01,3.100000e-02,4,16,3774995
magveldiff_nose2ell_flyany_framenearfly,1.282073e+01,1.730390e+00,2.000000e-04,9.998000e-01,4,16,2703992
magveldiff_nose2ell_flyany_frametouch,1.023872e+01,1.891667e+00,0.000000e+00,1.000000e+00,4,16,185218
magveldiff_nose2ell_flyfemale_framechase,8.168473e+00,-1.059754e+00,9.119000e-01,8.810000e-02,1,4,1151
magveldiff_nose2ell_flyfemale_framenearfly,1.255705e+01,1.922677e+00,0.000000e+00,1.000000e+00,4,16,1347346
magveldiff_nose2ell_flyfemale_frametouch,9.714017e+00,1.866800e+00,1.000000e-04,9.999000e-01,4,16,81021
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,338
magveldiff_nose2ell_flymale_framechase,1.096787e+01,2.338699e+00,1.000000e-04,9.999000e-01,3,12,20288
magveldiff_nose2ell_flymale_framenearfly,1.309710e+01,1.459111e+00,1.200000e-03,9.988000e-01,4,16,1353585
magveldiff_nose2ell_flymale_frametouch,1.074457e+01,1.630929e+00,3.000000e-04,9.997000e-01,4,16,103970
magveldiff_nose2ell_flymale_framewingextension,1.026276e+01,2.792549e+00,6.800000e-03,9.932000e-01,1,3,5041
max_absdwing_angle_flyany_frameany,1.560992e+00,5.309880e-01,1.566000e-01,8.434000e-01,4,16,7550404
max_absdwing_angle_flyany_framechase,1.248768e+00,-7.034860e-01,9.273000e-01,7.270000e-02,4,14,22431
max_absdwing_angle_flyany_framenearfly,1.383447e+00,-2.095515e-02,5.420000e-01,4.580000e-01,4,16,2703992
max_absdwing_angle_flyany_frametouch,1.429769e+00,-3.538417e-01,7.799000e-01,2.201000e-01,4,16,185218
max_absdwing_angle_flyany_framewingextension,6.190614e+00,2.120113e+00,3.570000e-02,9.643000e-01,1,3,5410
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.435661e+00,1.776379e+00,5.000000e-04,9.995000e-01,4,16,579518
max_absdwing_angle_flyfemale_frameany,1.469193e+00,6.063593e-01,1.260000e-01,8.740000e-01,4,16,3685796
max_absdwing_angle_flyfemale_framenearfly,1.319869e+00,2.958830e-01,2.948000e-01,7.052000e-01,4,16,1347346
max_absdwing_angle_flyfemale_frametouch,1.361863e+00,-1.896571e-01,6.630000e-01,3.370000e-01,4,16,81021
max_absdwing_angle_flymale_frameany,1.647922e+00,3.320063e-01,2.678000e-01,7.322000e-01,4,16,3853930
max_absdwing_angle_flymale_framechase,1.474327e+00,-4.819095e-01,8.275000e-01,1.725000e-01,3,12,20288
max_absdwing_angle_flymale_framenearfly,1.443954e+00,-2.791035e-01,7.372000e-01,2.628000e-01,4,16,1353585
max_absdwing_angle_flymale_frametouch,1.481154e+00,-4.772070e-01,8.529000e-01,1.471000e-01,4,16,103970
max_absdwing_area_flyany_frameany,3.299771e+00,6.225773e-01,9.550000e-02,9.045000e-01,4,16,7550404
max_absdwing_area_flyany_framewingextension,7.646484e+00,2.934894e+00,8.100000e-03,9.919000e-01,1,3,5410
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.491594e+00,2.010797e+00,1.000000e-04,9.999000e-01,4,16,579518
max_absdwing_area_flyfemale_frameany,3.441853e+00,7.988444e-01,5.570000e-02,9.443000e-01,4,16,3685796
max_absdwing_area_flymale_frameany,3.163166e+00,2.577231e-01,3.061000e-01,6.939000e-01,4,16,3853930
max_dwing_angle_in_flyany_frameany,1.095240e+00,8.759799e-01,4.530000e-02,9.547000e-01,4,16,7550404
max_dwing_angle_in_flyany_framewingextension,4.365624e+00,2.795898e+00,1.230000e-02,9.877000e-01,1,3,5410
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.015685e+00,9.615767e-01,3.110000e-02,9.689000e-01,4,16,3685796
max_dwing_angle_in_flymale_frameany,1.171286e+00,5.906576e-01,1.317000e-01,8.683000e-01,4,16,3853930
max_dwing_angle_out_flyany_frameany,1.095175e+00,8.751504e-01,4.550000e-02,9.545000e-01,4,16,7550404
max_dwing_angle_out_flyany_framewingextension,1.890589e+00,-6.280259e-01,7.131000e-01,2.869000e-01,1,3,5410
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.015872e+00,9.606857e-01,3.120000e-02,9.688000e-01,4,16,3685796
max_dwing_angle_out_flymale_frameany,1.170893e+00,5.883239e-01,1.326000e-01,8.674000e-01,4,16,3853930
max_wing_angle_flyany_frameany,9.287918e-02,-4.890455e-01,8.748000e-01,1.252000e-01,4,16,7550719
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.534239e-02,4.164699e-02,4.236000e-01,5.764000e-01,4,14,22431
max_wing_angle_flyany_framenearfly,7.994111e-02,-7.624178e-01,9.693000e-01,3.070000e-02,4,16,2704079
max_wing_angle_flyany_frametouch,8.165340e-02,-5.438253e-01,8.858000e-01,1.142000e-01,4,16,185218
max_wing_angle_flyany_framewingextension,7.302136e-01,9.294304e-01,1.789000e-01,8.211000e-01,1,3,5410
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.480589e-01,-1.510322e+00,9.989000e-01,1.100000e-03,4,16,579527
max_wing_angle_flyfemale_frameany,9.444212e-02,-3.835197e-01,8.113000e-01,1.887000e-01,4,16,3685951
max_wing_angle_flyfemale_framenearfly,8.304651e-02,-5.209969e-01,8.826000e-01,1.174000e-01,4,16,1347384
max_wing_angle_flyfemale_frametouch,8.260826e-02,-6.503430e-02,5.364000e-01,4.636000e-01,4,16,81021
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.126848e-02,-4.201999e-01,8.412000e-01,1.588000e-01,4,16,3854089
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.529712e-02,-3.239438e-01,7.172000e-01,2.828000e-01,3,12,20288
max_wing_angle_flymale_framenearfly,7.694347e-02,-7.256861e-01,9.685000e-01,3.150000e-02,4,16,1353633
max_wing_angle_flymale_frametouch,8.021060e-02,-6.231557e-01,9.247000e-01,7.530000e-02,4,16,103970
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.219698e-01,-1.625839e-01,6.091000e-01,3.909000e-01,4,16,7550719
max_wing_area_flyany_framewingextension,1.220953e+00,3.573751e-01,3.551000e-01,6.449000e-01,1,3,5410
max_wing_area_flyany_framewinggrooming,8.282321e-01,-8.985398e-01,9.646000e-01,3.540000e-02,4,16,579527
max_wing_area_flyfemale_frameany,9.905808e-01,1.777418e-01,3.350000e-01,6.650000e-01,4,16,3685951
max_wing_area_flymale_frameany,8.564405e-01,-4.985161e-01,8.322000e-01,1.678000e-01,4,16,3854089
mean_wing_angle_flyany_frameany,2.684611e-02,-1.004283e+00,9.911000e-01,8.900000e-03,4,16,7550719
mean_wing_angle_flyany_framewingextension,4.114554e-01,1.290426e+00,1.173000e-01,8.827000e-01,1,3,5410
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.560070e-02,-1.033874e+00,9.911000e-01,8.900000e-03,4,16,3685951
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.797464e-02,-7.157071e-01,9.623000e-01,3.770000e-02,4,16,3854089
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.910228e-01,-5.318625e-02,5.171000e-01,4.829000e-01,4,16,7550719
mean_wing_area_flyany_framewingextension,9.270206e-01,1.853642e-01,4.228000e-01,5.772000e-01,1,3,5410
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.860448e-01,-1.012132e+00,9.789000e-01,2.110000e-02,4,16,579527
mean_wing_area_flyfemale_frameany,9.540345e-01,2.901118e-01,2.531000e-01,7.469000e-01,4,16,3685951
mean_wing_area_flymale_frameany,8.308984e-01,-4.131401e-01,7.801000e-01,2.199000e-01,4,16,3854089
min_absdwing_angle_flyany_frameany,1.011327e+00,1.989070e+00,1.500000e-03,9.985000e-01,4,16,7550404
min_absdwing_angle_flyany_framewingextension,2.297992e+00,3.942128e+00,5.200000e-03,9.948000e-01,1,3,5410
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.497937e-01,2.233633e+00,2.000000e-04,9.998000e-01,4,16,3685796
min_absdwing_angle_flymale_frameany,1.070994e+00,1.270326e+00,7.700000e-03,9.923000e-01,4,16,3853930
min_absdwing_area_flyany_frameany,2.221795e+00,1.146077e+00,7.400000e-03,9.926000e-01,4,16,7550404
min_absdwing_area_flyany_framewingextension,2.861613e+00,1.687996e+00,5.610000e-02,9.439000e-01,1,3,5410
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.252894e+00,1.460996e+00,1.400000e-03,9.986000e-01,4,16,3685796
min_absdwing_area_flymale_frameany,2.193597e+00,4.907751e-01,1.497000e-01,8.503000e-01,4,16,3853930
min_dwing_angle_in_flyany_frameany,-1.095175e+00,-8.751504e-01,9.545000e-01,4.550000e-02,4,16,7550404
min_dwing_angle_in_flyany_framewingextension,-1.890589e+00,6.280259e-01,2.869000e-01,7.131000e-01,1,3,5410
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.015872e+00,-9.606857e-01,9.688000e-01,3.120000e-02,4,16,3685796
min_dwing_angle_in_flymale_frameany,-1.170893e+00,-5.883239e-01,8.674000e-01,1.326000e-01,4,16,3853930
min_dwing_angle_out_flyany_frameany,-1.095240e+00,-8.759799e-01,9.547000e-01,4.530000e-02,4,16,7550404
min_dwing_angle_out_flyany_framewingextension,-4.365624e+00,-2.795898e+00,9.877000e-01,1.230000e-02,1,3,5410
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.015685e+00,-9.615767e-01,9.689000e-01,3.110000e-02,4,16,3685796
min_dwing_angle_out_flymale_frameany,-1.171286e+00,-5.906576e-01,8.683000e-01,1.317000e-01,4,16,3853930
min_wing_angle_flyany_frameany,-3.918695e-02,-1.682315e+00,9.999000e-01,1.000000e-04,4,16,7550719
min_wing_angle_flyany_framewingextension,9.269729e-02,9.090249e-01,2.182000e-01,7.818000e-01,1,3,5410
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.324072e-02,-1.804868e+00,1.000000e+00,0.000000e+00,4,16,3685951
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.531920e-02,-1.160935e+00,9.987000e-01,1.300000e-03,4,16,3854089
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.600757e-01,5.519388e-02,4.317000e-01,5.683000e-01,4,16,7550719
min_wing_area_flyany_framewingextension,6.330883e-01,-1.318167e-01,5.625000e-01,4.375000e-01,1,3,5410
min_wing_area_flyany_framewinggrooming,3.438574e-01,-1.067513e+00,9.831000e-01,1.690000e-02,4,16,579527
min_wing_area_flyfemale_frameany,9.174883e-01,3.925614e-01,1.862000e-01,8.138000e-01,4,16,3685951
min_wing_area_flymale_frameany,8.053562e-01,-3.202605e-01,7.193000e-01,2.807000e-01,4,16,3854089
nflies_close_flyany_frameany,4.551701e-01,-4.275657e-01,7.850000e-01,2.150000e-01,4,16,7550719
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.653934e-01,4.540627e-01,1.759000e-01,8.241000e-01,4,16,12896
nflies_close_flyany_framebodyturn,4.752729e-01,-2.141685e-01,6.563000e-01,3.437000e-01,4,16,99317
nflies_close_flyany_framebodyturnstart,4.885457e-01,-1.362856e-01,5.944000e-01,4.056000e-01,4,16,39445
nflies_close_flyany_framecrabwalkallstart,4.376480e-01,-1.001603e+00,9.905000e-01,9.500000e-03,4,16,93896
nflies_close_flyany_framecrabwalkextreme,7.114136e-01,-8.198085e-01,9.580000e-01,4.200000e-02,4,16,18944
nflies_close_flyany_framecrabwalkextremestart,7.143848e-01,-7.997495e-01,9.491000e-01,5.090000e-02,4,16,5373
nflies_close_flyany_framejumpstart,4.520578e-01,-1.804938e-01,6.054000e-01,3.946000e-01,4,16,8367
nflies_close_flyany_framenearwall,5.240602e-01,-3.714307e-01,7.478000e-01,2.522000e-01,4,16,6258352
nflies_close_flyany_framepivotcenter,5.545815e-01,-4.057874e-01,6.374000e-01,3.626000e-01,4,16,11923
nflies_close_flyany_framepivotcenterstart,4.835813e-01,-4.264030e-01,1.000000e+00,0.000000e+00,2,9,3484
