field,value,zscore,nflyframes
velmag_tail_flymale_frameany,3.193362e+00,-5.720501e+00,239317
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.375256e-03,-3.311734e-01,2560
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.769213e-03,-1.525942e+00,138180
veltoward_nose2ell_flyany_frametouch,5.064773e-03,-1.497849e+00,5797
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.614572e-03,5.202451e-02,58081
veltoward_nose2ell_flyfemale_frametouch,2.267039e-03,-9.805327e-01,1974
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.917103e-03,-9.263039e-01,79937
veltoward_nose2ell_flymale_frametouch,7.586098e-03,-1.325241e+00,3808
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.006602e-01,3.271942e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.060773e-01,5.810525e+00,138188
wing_angle_diff_flyany_frametouch,1.190192e-01,5.031974e+00,5797
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.510090e-01,-4.045357e+00,994
wing_angle_diff_flyfemale_frameany,1.971592e-01,1.262752e+01,215748
wing_angle_diff_flyfemale_framenearfly,2.086985e-01,1.865156e+01,58083
wing_angle_diff_flyfemale_frametouch,2.115780e-01,2.358618e+01,1989
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.352460e-02,-3.460323e+00,239327
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.305530e-02,-2.433522e+00,79943
wing_angle_diff_flymale_frametouch,3.550384e-02,-8.536074e-01,3808
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.558076e-02,-7.809540e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.506809e-02,-7.864616e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.594683e-02,-5.697009e+00,239327
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.612099e-02,-3.005411e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.812813e-02,-1.011126e+01,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.835992e-04,2.914065e+00,239327
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.453919e-02,2.548622e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.903110e-02,9.297514e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.440820e-02,-2.886710e+00,239327
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.107256e+00,7.017484e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.979754e-01,-1.088688e-01,994
wing_areal_mm_flyfemale_frameany,1.205892e+00,6.946540e+00,215748
wing_areal_mm_flymale_frameany,1.019162e+00,6.093658e+00,239327
wing_arear_mm_flyany_frameany,1.108517e+00,6.881943e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.959595e-01,8.686821e+00,994
wing_arear_mm_flyfemale_frameany,1.209318e+00,6.916655e+00,215748
wing_arear_mm_flymale_frameany,1.018588e+00,5.901649e+00,239327
wing_trough_angle_flyany_frameany,3.393607e-03,-4.255134e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.040575e-04,-9.645177e-01,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.022673e-03,1.854638e-01,239327
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.481230e+01,6.782245e+00,455468
y_mm_flyany_frameany,7.383388e+00,3.400675e+00,455468
yaw_flyany_framemove,1.764605e-02,2.372462e+00,122407
yaw_flyfemale_framemove,-2.680195e-02,-1.797791e+00,41547
yaw_flymale_framemove,5.775592e-02,4.698555e+00,80801
