field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.123837e+00,-2.740206e+00,74094
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.532017e+00,-5.196046e-02,10550
velmag_ctr_flyany_framerighting,1.584967e+01,-3.600548e-01,833
velmag_ctr_flyany_framestop,6.248756e-01,-2.803564e+00,241158
velmag_ctr_flyany_frametouch,5.580694e+00,1.136955e-02,6405
velmag_ctr_flyany_framewalk,1.705961e+01,-1.224567e-01,154275
velmag_ctr_flyany_framewingextension,2.129637e+00,-1.851831e+00,245
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.453579e-01,-7.430885e-01,41050
velmag_ctr_flyfemale_frameany,5.993075e+00,-3.563231e+00,238882
velmag_ctr_flymale_frameany,8.314240e+00,-1.496264e+00,239309
velmag_ctr_flymale_framechase,1.506202e+01,-4.988951e-01,905
velmag_flyany_frameany,6.213591e+00,-2.623720e+00,479440
velmag_flyfemale_frameany,5.113497e+00,-3.480454e+00,238882
velmag_flymale_frameany,7.333934e+00,-1.456460e+00,239309
velmag_nose_flyany_frameany,7.485132e+00,-2.725538e+00,479440
velmag_nose_flyfemale_frameany,6.348763e+00,-3.593530e+00,238882
velmag_nose_flymale_frameany,8.642486e+00,-1.508903e+00,239309
velmag_tail_flyany_frameany,7.499154e+00,-2.714463e+00,479440
velmag_tail_flyfemale_frameany,6.358191e+00,-3.591554e+00,238882
velmag_tail_flymale_frameany,8.661097e+00,-1.490572e+00,239309
veltoward_nose2ell_flyany_framebackup_nearfly,-4.842035e-02,1.101016e-01,1075
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.852798e-02,8.287185e-02,10471
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.726598e-02,1.591809e-01,473
veltoward_nose2ell_flyany_framenearfly,1.517495e-02,-8.468746e-02,174049
veltoward_nose2ell_flyany_frametouch,3.107785e-02,-4.432709e-02,6405
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.274480e-03,4.723242e-02,91160
veltoward_nose2ell_flyfemale_frametouch,1.576073e-02,-1.917896e-02,2757
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.541815e-01,-6.598385e-02,905
veltoward_nose2ell_flymale_framenearfly,2.305973e-02,-8.455527e-02,82726
veltoward_nose2ell_flymale_frametouch,4.642113e-02,-3.647132e-02,3648
veltoward_nose2ell_flymale_framewingextension,3.142712e-02,-6.407632e-02,228
wing_angle_diff_flyany_frameany,6.137359e-02,8.401830e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.061368e-02,-7.088457e-01,964
wing_angle_diff_flyany_framenearfly,4.332048e-02,6.653465e-01,174058
wing_angle_diff_flyany_frametouch,3.123263e-02,-6.511720e-01,6405
wing_angle_diff_flyany_framewingextension,7.173893e-01,-1.249975e+00,245
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.543850e-01,1.494792e+00,41052
wing_angle_diff_flyfemale_frameany,6.161059e-02,9.362227e-01,238892
wing_angle_diff_flyfemale_framenearfly,4.505592e-02,1.299308e+00,91166
wing_angle_diff_flyfemale_frametouch,3.349917e-02,1.014429e+00,2757
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.056102e-02,5.290973e-01,239319
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.412008e-02,-7.993728e-01,905
wing_angle_diff_flymale_framenearfly,4.142128e-02,1.551412e-01,82729
wing_angle_diff_flymale_frametouch,2.900862e-02,-1.065515e+00,3648
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.400665e-01,3.324632e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.339726e-01,3.192977e-01,245
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.519204e-01,1.247734e+00,238892
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281758e-01,-5.060407e-01,239319
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.048269e-02,-1.653233e+00,479460
wing_anglel_flyany_framewingextension,-5.852049e-01,-1.887629e+00,245
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.898524e-02,-1.314853e+00,238892
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.175208e-02,-1.375416e+00,239319
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.089090e-02,-2.657898e-01,479460
wing_angler_flyany_framewingextension,1.321844e-01,-2.619156e+00,245
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.262536e-02,1.053209e-01,238892
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.880894e-02,-4.721920e-01,239319
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.425137e-01,6.057001e-01,479460
wing_areal_mm_flyany_framewingextension,1.214932e+00,2.884200e+00,245
wing_areal_mm_flyany_framewinggrooming,6.714335e-01,1.746374e+00,41052
wing_areal_mm_flyfemale_frameany,9.776120e-01,1.424319e-01,238892
wing_areal_mm_flymale_frameany,9.074070e-01,9.801204e-01,239319
wing_arear_mm_flyany_frameany,9.441920e-01,5.213235e-01,479460
wing_arear_mm_flyany_framewingextension,7.171362e-01,-2.351210e+00,245
wing_arear_mm_flyany_framewinggrooming,6.616079e-01,8.953622e-01,41052
wing_arear_mm_flyfemale_frameany,9.758070e-01,-4.339020e-02,238892
wing_arear_mm_flymale_frameany,9.124552e-01,1.034347e+00,239319
wing_trough_angle_flyany_frameany,-1.135394e-03,-1.942690e+00,479460
wing_trough_angle_flyany_framewingextension,-1.865659e-01,-2.297893e+00,245
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.450022e-03,-8.704541e-01,238892
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.778453e-03,-1.881854e+00,239319
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.006032e-01,1.442301e-01,479460
y_mm_flyany_frameany,4.321524e+00,2.600324e+00,479460
yaw_flyany_framemove,2.232886e-02,2.887895e+00,238302
yaw_flyfemale_framemove,-2.008580e-03,2.641400e-02,106437
yaw_flymale_framemove,4.651710e-02,3.875049e+00,131533
