field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.882377e+00,-4.310216e-01,455468
velmag_flyfemale_frameany,5.668350e+00,-1.710197e-01,236848
velmag_flymale_frameany,6.123786e+00,-5.862162e-01,218140
velmag_nose_flyany_frameany,7.246529e+00,-4.975821e-01,455468
velmag_nose_flyfemale_frameany,7.169772e+00,-1.639597e-01,236848
velmag_nose_flymale_frameany,7.338865e+00,-7.406210e-01,218140
velmag_tail_flyany_frameany,7.232959e+00,-5.122655e-01,455468
velmag_tail_flyfemale_frameany,7.146982e+00,-1.922539e-01,236848
velmag_tail_flymale_frameany,7.335075e+00,-7.394566e-01,218140
veltoward_nose2ell_flyany_framebackup_nearfly,-5.356160e-02,-4.088220e-02,2941
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.941955e-02,4.916860e-02,21465
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.606434e-03,9.426062e-02,1018
veltoward_nose2ell_flyany_framenearfly,1.507783e-02,2.370955e-02,207301
veltoward_nose2ell_flyany_frametouch,1.850021e-02,-4.544338e-02,18793
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.512007e-02,6.335998e-02,106946
veltoward_nose2ell_flyfemale_frametouch,2.448105e-02,1.125304e-01,10389
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.503674e-02,-4.003389e-02,100106
veltoward_nose2ell_flymale_frametouch,1.224947e-02,-8.722615e-02,8347
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.408683e-02,2.653128e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.775774e-02,2.383752e+00,371
wing_angle_diff_flyany_framenearfly,9.515299e-02,4.856394e+00,207308
wing_angle_diff_flyany_frametouch,1.075304e-01,4.461109e+00,18793
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.488799e-01,6.331921e-01,5827
wing_angle_diff_flyfemale_frameany,4.025436e-02,-1.813421e+00,236859
wing_angle_diff_flyfemale_framenearfly,4.476160e-02,3.635265e-01,106951
wing_angle_diff_flyfemale_frametouch,6.602698e-02,4.664595e+00,10389
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.526861e-01,5.429082e+00,218148
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.511808e-01,7.018099e+00,100108
wing_angle_diff_flymale_frametouch,1.535374e-01,4.247331e+00,8347
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.471148e-01,2.701954e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.546967e-01,3.466274e+00,236859
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.388109e-01,1.302764e+00,218148
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.008014e-02,-2.176929e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.317019e-03,2.292482e+00,236859
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.464006e-02,-5.306405e+00,218148
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.400669e-02,2.338115e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.193734e-02,-4.667990e-01,236859
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.804599e-02,3.807579e+00,218148
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.516834e-01,2.314003e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.916248e-01,-1.757569e-01,5827
wing_areal_mm_flyfemale_frameany,1.023843e+00,2.367267e+00,236859
wing_areal_mm_flymale_frameany,8.730396e-01,1.560280e+00,218148
wing_arear_mm_flyany_frameany,9.662222e-01,2.631935e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.392986e-01,1.601917e+00,5827
wing_arear_mm_flyfemale_frameany,1.040117e+00,2.691997e+00,236859
wing_arear_mm_flymale_frameany,8.857208e-01,1.824179e+00,218148
wing_trough_angle_flyany_frameany,4.527033e-03,-2.078833e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.730569e-03,1.321181e+00,236859
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.119071e-03,-1.526448e+00,218148
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.784024e+00,-1.924178e-01,455487
y_mm_flyany_frameany,-1.457701e+01,-6.966139e+00,455487
yaw_flyany_framemove,4.735794e-03,9.888128e-01,348853
yaw_flyfemale_framemove,-1.444568e-02,-9.347453e-01,187050
yaw_flymale_framemove,2.601015e-02,2.430535e+00,161603
