field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.561227e+00,-1.422718e+00,217250
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.845307e+00,-5.589144e-01,479440
velmag_flyfemale_frameany,6.213326e+00,6.372376e-01,261318
velmag_flymale_frameany,5.418141e+00,-1.663181e+00,217250
velmag_nose_flyany_frameany,7.478211e+00,-2.669586e-01,479440
velmag_nose_flyfemale_frameany,7.903929e+00,8.229533e-01,261318
velmag_nose_flymale_frameany,6.982142e+00,-1.361811e+00,217250
velmag_tail_flyany_frameany,7.493099e+00,-2.454096e-01,479440
velmag_tail_flyfemale_frameany,7.912522e+00,8.327341e-01,261318
velmag_tail_flymale_frameany,7.005046e+00,-1.328222e+00,217250
veltoward_nose2ell_flyany_framebackup_nearfly,-6.377936e-02,-8.393631e-02,1424
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.066981e-02,1.001223e-01,18756
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.767892e-02,5.133076e-02,991
veltoward_nose2ell_flyany_framenearfly,1.572477e-02,2.898342e-02,217463
veltoward_nose2ell_flyany_frametouch,1.809182e-02,-5.345889e-02,14677
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.101937e-02,1.014834e-01,113070
veltoward_nose2ell_flyfemale_frametouch,2.138811e-02,9.543636e-02,7867
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.254792e-03,-7.615700e-02,104076
veltoward_nose2ell_flymale_frametouch,1.134915e-02,-9.999216e-02,6790
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.985645e-02,-2.925078e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.948423e-03,-1.359260e+00,356
wing_angle_diff_flyany_framenearfly,2.280523e-02,-2.180359e+00,217476
wing_angle_diff_flyany_frametouch,2.174652e-02,-1.370912e+00,14677
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.983645e-01,-2.193373e+00,18723
wing_angle_diff_flyfemale_frameany,3.437802e-02,-2.425044e+00,261329
wing_angle_diff_flyfemale_framenearfly,2.793254e-02,-1.691500e+00,113077
wing_angle_diff_flyfemale_frametouch,2.645227e-02,-5.065780e-01,7867
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.390271e-02,-2.589192e+00,217259
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.823912e-02,-1.974621e+00,104082
wing_angle_diff_flymale_frametouch,1.996323e-02,-1.378655e+00,6790
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296606e-01,2.699380e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332785e-01,3.758430e-01,261329
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251134e-01,2.537693e-02,217259
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.229644e-02,1.981472e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.766670e-02,-2.103872e-01,261329
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.424685e-03,3.408626e+00,217259
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.756002e-02,-3.014771e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.711318e-03,-4.009397e+00,261329
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.032739e-02,-9.532926e-01,217259
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.912991e-01,3.397270e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.429718e-01,-2.537688e+00,18723
wing_areal_mm_flyfemale_frameany,9.360889e-01,1.215572e-01,261329
wing_areal_mm_flymale_frameany,8.378122e-01,2.412345e-01,217259
wing_arear_mm_flyany_frameany,8.930263e-01,3.096925e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.898741e-01,-7.002904e-01,18723
wing_arear_mm_flyfemale_frameany,9.327171e-01,-2.068630e-02,261329
wing_arear_mm_flymale_frameany,8.456469e-01,3.936350e-01,217259
wing_trough_angle_flyany_frameany,1.453718e-03,-9.161857e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.119388e-02,-3.504616e+00,261329
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.666667e-02,2.349075e+00,217259
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.495570e+01,4.098774e+00,479460
y_mm_flyany_frameany,1.747327e-01,7.857110e-02,479460
yaw_flyany_framemove,6.842660e-03,1.209520e+00,295461
yaw_flyfemale_framemove,2.578876e-02,1.954308e+00,162737
yaw_flymale_framemove,-1.655917e-02,-6.636158e-01,132397
