field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.732814e+01,1.815837e+00,1275
velmag_flyany_frameany,4.661274e+00,-2.676715e+00,455468
velmag_flyfemale_frameany,3.867857e+00,-3.116708e+00,239230
velmag_flymale_frameany,5.550059e+00,-1.811803e+00,215427
velmag_nose_flyany_frameany,5.566931e+00,-3.235758e+00,455468
velmag_nose_flyfemale_frameany,4.738954e+00,-3.689059e+00,239230
velmag_nose_flymale_frameany,6.492214e+00,-2.273864e+00,215427
velmag_tail_flyany_frameany,5.584941e+00,-3.204437e+00,455468
velmag_tail_flyfemale_frameany,4.761585e+00,-3.653013e+00,239230
velmag_tail_flymale_frameany,6.505131e+00,-2.250904e+00,215427
veltoward_nose2ell_flyany_framebackup_nearfly,-2.391326e+00,-3.344313e+00,689
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.442342e-01,-2.400709e+00,5864
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.744086e+00,-2.236240e+00,235
veltoward_nose2ell_flyany_framenearfly,2.537781e-01,-2.272163e+00,216450
veltoward_nose2ell_flyany_frametouch,6.906279e-01,-1.056835e+00,13652
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.758300e-01,2.948472e-01,116945
veltoward_nose2ell_flyfemale_frametouch,4.242482e-01,1.331199e-01,6532
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.678913e+01,1.508904e+00,1275
veltoward_nose2ell_flymale_framenearfly,3.413912e-01,-1.523322e+00,99004
veltoward_nose2ell_flymale_frametouch,9.858413e-01,-1.072509e+00,7116
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.143030e-02,-3.331105e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.789687e-02,-4.109705e-01,1357
wing_angle_diff_flyany_framenearfly,2.198656e-02,-1.855947e+00,216460
wing_angle_diff_flyany_frametouch,2.411962e-02,-1.086333e+00,13652
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.194203e-01,-5.312267e+00,5204
wing_angle_diff_flyfemale_frameany,5.703614e-03,-4.781322e+00,239240
wing_angle_diff_flyfemale_framenearfly,6.586585e-03,-3.856804e+00,116952
wing_angle_diff_flyfemale_frametouch,5.661602e-03,-3.458887e+00,6532
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.846685e-02,-1.361163e+00,215436
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.583739e-02,-3.841021e-01,1275
wing_angle_diff_flymale_framenearfly,3.818981e-02,-1.951733e-01,99007
wing_angle_diff_flymale_frametouch,4.457638e-02,-1.233271e-01,7116
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.139344e-01,-1.872189e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.054176e-01,-3.562596e+00,239240
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231038e-01,2.834919e-02,215436
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.977684e-03,2.239536e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.090225e-02,1.830146e+00,239240
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.307676e-03,1.913239e+00,215436
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.345261e-02,-3.450976e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.198634e-03,-5.585392e+00,239240
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.415917e-02,-3.819841e-01,215436
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000839e+00,3.662652e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.553172e-01,-2.319000e+00,5204
wing_areal_mm_flyfemale_frameany,1.066381e+00,3.382076e+00,239240
wing_areal_mm_flymale_frameany,9.282575e-01,3.057722e+00,215436
wing_arear_mm_flyany_frameany,1.010741e+00,3.846414e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.882836e-01,-1.054628e+00,5204
wing_arear_mm_flyfemale_frameany,1.064741e+00,3.250911e+00,239240
wing_arear_mm_flymale_frameany,9.509458e-01,3.660918e+00,215436
wing_trough_angle_flyany_frameany,2.068122e-04,-1.445723e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.872838e-03,-3.019843e+00,239240
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.051208e-02,9.194662e-01,215436
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.286832e-01,4.220189e-01,455487
y_mm_flyany_frameany,2.395683e+00,1.237549e+00,455487
yaw_flyany_framemove,6.602373e-03,1.246402e+00,169893
yaw_flyfemale_framemove,4.974799e-02,3.955104e+00,78758
yaw_flymale_framemove,-4.248722e-02,-2.719187e+00,90878
