field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.943211e+00,-1.214148e+00,217118
velmag_ctr_flymale_frameany,7.592847e+00,-9.572630e-02,237876
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.797709e+00,-6.470984e-01,455278
velmag_flyfemale_frameany,4.958831e+00,-1.228113e+00,217118
velmag_flymale_frameany,6.567734e+00,-1.307877e-01,237876
velmag_nose_flyany_frameany,7.217994e+00,-6.073033e-01,455278
velmag_nose_flyfemale_frameany,6.375796e+00,-1.203652e+00,217118
velmag_nose_flymale_frameany,7.990667e+00,-5.702534e-02,237876
velmag_tail_flyany_frameany,7.186852e+00,-6.445720e-01,455278
velmag_tail_flyfemale_frameany,6.357388e+00,-1.221542e+00,217118
velmag_tail_flymale_frameany,7.947819e+00,-1.065173e-01,237876
veltoward_nose2ell_flyany_framebackup_nearfly,-2.609579e-02,2.084448e+00,1493
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.201848e-02,-4.868988e-01,12037
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.848508e-03,1.976270e+00,573
veltoward_nose2ell_flyany_framenearfly,1.554106e-02,-2.367257e+00,155866
veltoward_nose2ell_flyany_frametouch,2.550204e-02,-2.104337e+00,9272
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.171151e-02,-6.968332e-02,80633
veltoward_nose2ell_flyfemale_frametouch,2.437963e-02,-1.398111e+00,5280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.878414e-02,-1.311449e+00,75034
veltoward_nose2ell_flymale_frametouch,2.939234e-02,-1.839217e+00,3983
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.595523e-02,-2.424337e+00,455297
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.004730e-02,-2.426079e+00,155875
wing_angle_diff_flyany_frametouch,1.746277e-02,-1.731771e+00,9272
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.959118e-01,-1.892194e+00,22784
wing_angle_diff_flyfemale_frameany,2.476832e-02,-3.087463e+00,217126
wing_angle_diff_flyfemale_framenearfly,1.580792e-02,-2.894970e+00,80637
wing_angle_diff_flyfemale_frametouch,1.609763e-02,-1.815890e+00,5280
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.582259e-02,-1.397124e+00,237887
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.363427e-02,-1.678779e+00,75039
wing_angle_diff_flymale_frametouch,2.108363e-02,-1.434888e+00,3983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.114239e-01,-2.542473e+00,455297
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.086674e-01,-3.108360e+00,217126
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.138340e-01,-1.456260e+00,237887
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.460885e-02,1.547668e+00,455297
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.265694e-02,1.586129e+00,217126
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.625170e-02,1.039285e+00,237887
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.134639e-02,-2.597431e+00,455297
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.211138e-02,-3.188873e+00,217126
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.957089e-02,-1.300409e+00,237887
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.688769e-01,-7.400599e-01,455297
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.702871e-01,-1.552468e+00,22784
wing_areal_mm_flyfemale_frameany,9.076088e-01,-1.070696e+00,217126
wing_areal_mm_flymale_frameany,8.341206e-01,-1.323609e-01,237887
wing_arear_mm_flyany_frameany,8.674557e-01,-8.943559e-01,455297
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.336032e-01,-3.587342e+00,22784
wing_arear_mm_flyfemale_frameany,9.069629e-01,-1.173027e+00,217126
wing_arear_mm_flymale_frameany,8.317326e-01,-3.342766e-01,237887
wing_trough_angle_flyany_frameany,2.294582e-03,-8.824351e-01,455297
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.984496e-04,-1.157142e+00,217126
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.151727e-03,-2.420830e-01,237887
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.799746e+01,-4.320605e+00,455297
y_mm_flyany_frameany,-1.383659e+00,-5.565573e-01,455297
yaw_flyany_framemove,7.799659e-03,1.309139e+00,238200
yaw_flyfemale_framemove,3.997697e-02,3.259116e+00,108054
yaw_flymale_framemove,-2.196803e-02,-1.314572e+00,130081
