field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.685483e-01,-2.077773e+00,34530
velmag_ctr_flyfemale_frameany,6.381653e+00,-2.394591e-01,236960
velmag_ctr_flymale_frameany,5.633998e+00,-2.106923e+00,241216
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.014188e+00,-1.371822e+00,479261
velmag_flyfemale_frameany,5.274534e+00,-3.704347e-01,236960
velmag_flymale_frameany,4.763431e+00,-2.091659e+00,241216
velmag_nose_flyany_frameany,6.402698e+00,-1.278728e+00,479261
velmag_nose_flyfemale_frameany,6.854293e+00,-1.746863e-01,236960
velmag_nose_flymale_frameany,5.962174e+00,-2.143839e+00,241216
velmag_tail_flyany_frameany,6.429028e+00,-1.241111e+00,479261
velmag_tail_flyfemale_frameany,6.872525e+00,-1.525681e-01,236960
velmag_tail_flymale_frameany,5.996809e+00,-2.094451e+00,241216
veltoward_nose2ell_flyany_framebackup_nearfly,-5.246246e-02,-5.562377e-02,1442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.509718e-02,7.044092e-02,11242
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.339072e-02,-9.313709e-02,489
veltoward_nose2ell_flyany_framenearfly,1.413037e-02,8.533823e-03,163518
veltoward_nose2ell_flyany_frametouch,2.764207e-02,2.156745e-03,8227
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.210865e-02,6.673610e-02,88377
veltoward_nose2ell_flyfemale_frametouch,2.300526e-02,1.228602e-01,4650
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.623847e-02,-5.184084e-02,74798
veltoward_nose2ell_flymale_frametouch,3.019843e-02,-4.273599e-02,3396
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.523121e-02,-6.391175e-01,479282
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.396358e-02,-1.703857e-01,325
wing_angle_diff_flyany_framenearfly,3.533904e-02,-1.185395e+00,163528
wing_angle_diff_flyany_frametouch,4.273202e-02,-8.830148e-02,8227
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.258516e-01,-1.153321e+00,34530
wing_angle_diff_flyfemale_frameany,4.707032e-02,-1.350416e+00,236971
wing_angle_diff_flyfemale_framenearfly,3.179153e-02,-1.628509e+00,88384
wing_angle_diff_flyfemale_frametouch,2.589303e-02,-8.949526e-01,4814
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.319428e-02,3.213846e-02,241226
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.759910e-02,-7.355981e-01,74801
wing_angle_diff_flymale_frametouch,5.066539e-02,-1.527915e-01,3396
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171238e-01,-1.263378e+00,479282
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209193e-01,-1.287397e+00,236971
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132821e-01,-9.134419e-01,241226
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.383230e-02,1.386510e-01,479282
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.457433e-02,1.036748e-01,236971
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.317200e-02,9.723712e-02,241226
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.139892e-02,-9.659427e-01,479282
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.249600e-02,-2.004498e+00,236971
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.002228e-02,1.489391e-01,241226
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.213756e-01,5.260600e-01,479282
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.876184e-01,-5.823927e-01,34530
wing_areal_mm_flyfemale_frameany,9.415244e-01,-4.124460e-01,236971
wing_areal_mm_flymale_frameany,9.010355e-01,1.531503e+00,241226
wing_arear_mm_flyany_frameany,9.238285e-01,4.831016e-01,479282
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.136586e-01,2.263664e-01,34530
wing_arear_mm_flyfemale_frameany,9.430102e-01,-4.733588e-01,236971
wing_arear_mm_flymale_frameany,9.042775e-01,1.514223e+00,241226
wing_trough_angle_flyany_frameany,1.868690e-03,-1.002777e+00,479282
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.397842e-03,-1.635144e+00,236971
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.984399e-03,4.009691e-02,241226
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.266942e+01,-3.197161e+00,479282
y_mm_flyany_frameany,5.550774e+00,2.556728e+00,479282
yaw_flyany_framemove,-2.011305e-02,-1.856980e+00,236457
yaw_flyfemale_framemove,-2.083408e-02,-1.422501e+00,125976
yaw_flymale_framemove,-1.873844e-02,-1.045876e+00,109851
