field,value,zscore,nflyframes
velmag_nose_flymale_frameany,4.490858e+00,-4.200127e+00,239700
velmag_tail_flyany_frameany,4.508572e+00,-4.162035e+00,479400
velmag_tail_flyfemale_frameany,4.548721e+00,-3.541497e+00,239700
velmag_tail_flymale_frameany,4.468423e+00,-4.211243e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.370899e-02,5.964771e-02,710
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.457227e-02,3.040266e-02,5345
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.244706e-03,-6.727435e-02,241346
veltoward_nose2ell_flyany_frametouch,8.991081e-03,-9.395660e-02,5619
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.810892e-03,3.990451e-02,125069
veltoward_nose2ell_flyfemale_frametouch,7.645757e-03,-2.744318e-02,3355
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.678520e-03,-7.278155e-02,116277
veltoward_nose2ell_flymale_frametouch,1.033641e-02,-9.271562e-02,2264
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.715746e-01,9.492913e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.646002e-01,1.154699e+01,241356
wing_angle_diff_flyany_frametouch,1.087728e-01,4.543805e+00,5619
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.862588e-01,2.421503e+00,34172
wing_angle_diff_flyfemale_frameany,1.180041e-01,5.282269e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.046662e-01,7.071177e+00,125075
wing_angle_diff_flyfemale_frametouch,6.565506e-02,4.616354e+00,3355
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.251451e-01,1.004227e+01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.245341e-01,1.198201e+01,116281
wing_angle_diff_flymale_frametouch,1.518906e-01,4.179739e+00,2264
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365446e-01,1.142032e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214658e-01,-1.266906e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.516234e-01,2.741362e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.417884e-02,-7.187384e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.925982e-02,-3.362049e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.909785e-02,-7.939857e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.739576e-02,8.993926e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.874425e-02,4.785802e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.260473e-01,8.885648e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.034787e+00,4.944012e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.610426e-01,3.099011e+00,34172
wing_areal_mm_flyfemale_frameany,1.093970e+00,4.208444e+00,239710
wing_areal_mm_flymale_frameany,9.756046e-01,4.894834e+00,239710
wing_arear_mm_flyany_frameany,1.046918e+00,5.161559e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.698435e-01,3.015340e+00,34172
wing_arear_mm_flyfemale_frameany,1.098585e+00,4.218456e+00,239710
wing_arear_mm_flymale_frameany,9.952503e-01,5.355735e+00,239710
wing_trough_angle_flyany_frameany,1.003897e-02,1.471297e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.143375e-03,1.182003e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.093457e-02,9.618074e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.375285e+01,-3.317457e+00,479420
y_mm_flyany_frameany,2.528260e+01,1.186370e+01,479420
yaw_flyany_framemove,4.853931e-03,1.002084e+00,189888
yaw_flyfemale_framemove,1.914109e-03,3.078776e-01,98724
yaw_flymale_framemove,7.793752e-03,1.039888e+00,91164
