field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.565577e+00,-4.808848e-01,801
velmag_ctr_flyany_framejump,5.485811e+01,2.190953e+00,2566
velmag_ctr_flyany_framemove,1.137166e+01,-1.952158e+00,271405
velmag_ctr_flyany_framenearfly,6.293193e+00,-1.551395e+00,159361
velmag_ctr_flyany_framenearwall,7.685822e+00,-1.812779e+00,357334
velmag_ctr_flyany_framenotnearfly_notnearwall,4.332461e+00,-7.745478e-01,100198
velmag_ctr_flyany_framepivotcenter,2.410088e+00,-3.934757e-01,644
velmag_ctr_flyany_framepivottail,9.854536e+00,-1.175363e-01,12589
velmag_ctr_flyany_framerighting,1.772275e+01,1.916439e+00,2728
velmag_ctr_flyany_framestop,7.558530e-01,2.315244e+00,208035
velmag_ctr_flyany_frametouch,5.575771e+00,-1.535039e-01,8618
velmag_ctr_flyany_framewalk,1.578712e+01,-1.592696e+00,121761
velmag_ctr_flyany_framewingextension,3.018040e+00,-1.554349e+00,341
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.255390e-01,-1.001073e+00,52756
velmag_ctr_flyfemale_frameany,7.240140e+00,-3.328022e-01,242226
velmag_ctr_flymale_frameany,6.326125e+00,-2.624998e+00,237098
velmag_ctr_flymale_framechase,1.338152e+01,-1.574166e+00,590
velmag_flyany_frameany,5.608323e+00,-1.888274e+00,479440
velmag_flyfemale_frameany,5.928499e+00,-6.571260e-01,242226
velmag_flymale_frameany,5.283345e+00,-2.760342e+00,237098
velmag_nose_flyany_frameany,7.330144e+00,-1.444917e+00,479440
velmag_nose_flyfemale_frameany,7.882883e+00,-8.915241e-02,242226
velmag_nose_flymale_frameany,6.767595e+00,-2.543817e+00,237098
velmag_tail_flyany_frameany,7.343827e+00,-1.425137e+00,479440
velmag_tail_flyfemale_frameany,7.885195e+00,-8.534730e-02,242226
velmag_tail_flymale_frameany,6.792793e+00,-2.509019e+00,237098
veltoward_nose2ell_flyany_framebackup_nearfly,-1.927310e+00,-1.904350e+00,1148
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.505953e-01,4.524279e-01,8536
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.165695e+00,3.747575e-01,353
veltoward_nose2ell_flyany_framenearfly,3.146609e-01,-1.617249e+00,159361
veltoward_nose2ell_flyany_frametouch,6.221200e-01,-1.698735e+00,8618
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.868160e-01,1.109420e+00,77217
veltoward_nose2ell_flyfemale_frametouch,4.831734e-01,3.874265e-01,3958
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.267929e+01,-8.109965e-01,590
veltoward_nose2ell_flymale_framenearfly,3.427319e-01,-1.905296e+00,82110
veltoward_nose2ell_flymale_frametouch,7.563980e-01,-1.954218e+00,4653
veltoward_nose2ell_flymale_framewingextension,3.272763e+00,-1.021296e-01,330
wing_angle_diff_flyany_frameany,8.332567e-02,1.543685e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.431258e-02,1.536489e+00,668
wing_angle_diff_flyany_framenearfly,6.163659e-02,1.283661e+00,159370
wing_angle_diff_flyany_frametouch,6.344876e-02,1.059839e+00,8618
wing_angle_diff_flyany_framewingextension,9.387590e-01,3.414935e+00,341
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.492843e-01,5.851970e-01,52756
wing_angle_diff_flyfemale_frameany,8.302626e-02,1.675811e+00,242237
wing_angle_diff_flyfemale_framenearfly,6.053454e-02,1.587293e+00,77221
wing_angle_diff_flyfemale_frametouch,4.683834e-02,1.484725e+00,3958
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.366218e-02,1.090856e+00,237107
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.936030e-01,6.703708e+00,590
wing_angle_diff_flymale_framenearfly,6.373044e-02,9.448581e-01,82115
wing_angle_diff_flymale_frametouch,7.962444e-02,9.002466e-01,4653
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379790e-01,1.294833e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.543197e-01,2.369938e+00,341
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413309e-01,1.174461e+00,242237
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345858e-01,1.044816e+00,237107
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.989695e-02,-1.880838e+00,479460
wing_anglel_flyany_framewingextension,-7.363684e-01,-4.080226e+00,341
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.876211e-02,-1.630664e+00,242237
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.107077e-02,-1.518077e+00,237107
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.342871e-02,7.191794e-01,479460
wing_angler_flyany_framewingextension,2.023907e-01,-1.970953e+00,341
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.426415e-02,9.354767e-01,242237
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.259141e-02,3.210818e-01,237107
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.013504e+00,4.407757e+00,479460
wing_areal_mm_flyany_framewingextension,1.291093e+00,4.562610e+00,341
wing_areal_mm_flyany_framewinggrooming,6.533431e-01,2.309483e+00,52756
wing_areal_mm_flyfemale_frameany,1.030192e+00,2.750802e+00,242237
wing_areal_mm_flymale_frameany,9.963418e-01,5.590737e+00,237107
wing_arear_mm_flyany_frameany,1.014818e+00,4.327680e+00,479460
wing_arear_mm_flyany_framewingextension,8.474526e-01,-3.064508e-01,341
wing_arear_mm_flyany_framewinggrooming,6.757583e-01,3.243573e+00,52756
wing_arear_mm_flyfemale_frameany,1.034896e+00,2.799840e+00,242237
wing_arear_mm_flymale_frameany,9.941875e-01,5.382737e+00,237107
wing_trough_angle_flyany_frameany,5.715033e-05,-1.281877e+00,479460
wing_trough_angle_flyany_framewingextension,-2.257068e-01,-3.211601e+00,341
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.208356e-03,-7.463484e-01,242237
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.117502e-03,-1.101439e+00,237107
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.084245e+01,-2.425529e+00,479460
y_mm_flyany_frameany,-1.023855e+01,-5.166643e+00,479460
yaw_flyany_framemove,2.425328e-03,4.911874e-01,271425
yaw_flyfemale_framemove,2.059443e-02,1.868579e+00,144676
yaw_flymale_framemove,-1.744442e-02,-1.331867e+00,126709
