field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.447878e+01,1.263523e+00,281036
velmag_ctr_flyany_framenearfly,8.091593e+00,-8.523106e-01,182542
velmag_ctr_flyany_framenearwall,9.135542e+00,-1.217187e+00,415497
velmag_ctr_flyany_framenotnearfly_notnearwall,7.786447e+00,1.099669e-01,58196
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.106112e+01,2.312330e+00,13314
velmag_ctr_flyany_framerighting,2.083682e+01,5.944929e+00,221
velmag_ctr_flyany_framestop,6.582593e-01,-2.028080e+00,198404
velmag_ctr_flyany_frametouch,5.975793e+00,9.495951e-01,12136
velmag_ctr_flyany_framewalk,1.817248e+01,1.097101e+00,182920
velmag_ctr_flyany_framewingextension,4.222131e+00,-8.823063e-02,879
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.508358e-01,-1.059778e+00,23302
velmag_ctr_flyfemale_frameany,8.161607e+00,-1.091123e+00,237704
velmag_ctr_flymale_frameany,9.421394e+00,-7.082176e-01,240880
velmag_ctr_flymale_framechase,1.652333e+01,7.026233e-01,3874
velmag_flyany_frameany,7.776359e+00,-8.603254e-01,479440
velmag_flyfemale_frameany,7.123500e+00,-9.763666e-01,237704
velmag_flymale_frameany,8.430112e+00,-5.976624e-01,240880
velmag_nose_flyany_frameany,9.125578e+00,-1.019180e+00,479440
velmag_nose_flyfemale_frameany,8.536835e+00,-1.118055e+00,237704
velmag_nose_flymale_frameany,9.715631e+00,-7.543714e-01,240880
velmag_tail_flyany_frameany,9.140358e+00,-1.015802e+00,479440
velmag_tail_flyfemale_frameany,8.537178e+00,-1.136921e+00,237704
velmag_tail_flymale_frameany,9.744319e+00,-7.308558e-01,240880
veltoward_nose2ell_flyany_framebackup_nearfly,-3.530212e-02,9.233730e-02,948
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.379611e-02,1.066642e-01,13801
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.459374e-02,4.199087e-02,709
veltoward_nose2ell_flyany_framenearfly,1.812874e-02,1.155467e-02,182542
veltoward_nose2ell_flyany_frametouch,4.515007e-02,6.220459e-02,12136
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.473169e-04,3.744584e-02,87860
veltoward_nose2ell_flyfemale_frametouch,1.900133e-02,4.970746e-02,4481
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.157232e-01,2.320100e-02,3874
veltoward_nose2ell_flymale_framenearfly,3.672614e-02,-1.909206e-02,94423
veltoward_nose2ell_flymale_frametouch,7.092075e-02,5.729681e-02,7611
veltoward_nose2ell_flymale_framewingextension,1.338070e-01,3.228905e-02,754
wing_angle_diff_flyany_frameany,3.160797e-02,-1.433196e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.099164e-02,-8.036426e-01,3935
wing_angle_diff_flyany_framenearfly,2.159754e-02,-1.237042e+00,182546
wing_angle_diff_flyany_frametouch,2.998831e-02,-8.346111e-01,12136
wing_angle_diff_flyany_framewingextension,7.710189e-01,2.164551e-01,879
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.784180e-01,-1.914668e+00,23303
wing_angle_diff_flyfemale_frameany,3.322582e-02,-1.204073e+00,237713
wing_angle_diff_flyfemale_framenearfly,2.046874e-02,-1.130039e+00,87861
wing_angle_diff_flyfemale_frametouch,1.383013e-02,-1.479934e+00,4525
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.971979e-02,-1.236162e+00,240891
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.516927e-02,-9.455196e-01,3874
wing_angle_diff_flymale_framenearfly,2.317340e-02,-1.003806e+00,94426
wing_angle_diff_flymale_frametouch,4.286365e-02,-6.166938e-01,7611
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206181e-01,-2.259913e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.760918e-01,1.556923e+00,879
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327044e-01,-1.141738e+00,237713
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085055e-01,-2.569198e+00,240891
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.311929e-03,1.288260e+00,479460
wing_anglel_flyany_framewingextension,-5.029741e-01,-6.877228e-01,879
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.015219e-03,1.722818e+00,237713
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.139169e-02,5.692582e-01,240891
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.329605e-02,-1.145791e+00,479460
wing_angler_flyany_framewingextension,2.680448e-01,-5.488826e-01,879
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.821060e-02,-1.026046e-01,237713
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.832810e-02,-1.494754e+00,240891
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.392936e-01,2.310532e-01,479460
wing_areal_mm_flyany_framewingextension,1.018916e+00,-1.906704e-01,879
wing_areal_mm_flyany_framewinggrooming,6.288082e-01,-3.325221e-01,23303
wing_areal_mm_flyfemale_frameany,1.001239e+00,5.490116e-01,237713
wing_areal_mm_flymale_frameany,8.782064e-01,-2.742340e-01,240891
wing_arear_mm_flyany_frameany,9.426228e-01,2.055505e-01,479460
wing_arear_mm_flyany_framewingextension,8.534229e-01,-4.006025e-01,879
wing_arear_mm_flyany_framewinggrooming,6.053051e-01,-1.860988e+00,23303
wing_arear_mm_flyfemale_frameany,1.002048e+00,4.422478e-01,237713
wing_arear_mm_flymale_frameany,8.839851e-01,-1.948625e-01,240891
wing_trough_angle_flyany_frameany,6.474566e-03,3.802345e-01,479460
wing_trough_angle_flyany_framewingextension,-9.602841e-02,-5.940896e-01,879
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.110155e-02,1.579975e+00,237713
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.980488e-03,-8.222258e-01,240891
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.116506e+00,-1.616445e+00,479460
y_mm_flyany_frameany,-8.235578e+00,-3.612915e+00,479460
yaw_flyany_framemove,3.745006e-04,4.047313e-01,281056
yaw_flyfemale_framemove,-1.736939e-02,-1.076131e+00,141292
yaw_flymale_framemove,1.923362e-02,1.700724e+00,139304
