field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.410821e+01,-4.588327e-01,45140
velmag_ctr_flyany_framecrabwalkextreme,7.779055e+00,5.908822e-01,1647
velmag_ctr_flyany_framejump,4.541884e+01,-1.524968e+00,561
velmag_ctr_flyany_framemove,1.356217e+01,2.138355e-01,299472
velmag_ctr_flyany_framenearfly,8.381371e+00,1.073697e+00,177778
velmag_ctr_flyany_framenearwall,9.906858e+00,9.016690e-01,374872
velmag_ctr_flyany_framenotnearfly_notnearwall,5.105712e+00,-2.985804e-01,85069
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.134785e+00,-9.362890e-01,10186
velmag_ctr_flyany_framerighting,1.742215e+01,1.777682e+00,1403
velmag_ctr_flyany_framestop,7.781798e-01,2.013770e+00,179968
velmag_ctr_flyany_frametouch,6.194727e+00,1.758258e+00,14277
velmag_ctr_flyany_framewalk,1.816219e+01,7.462309e-01,166315
velmag_ctr_flyany_framewingextension,4.122303e+00,-3.389168e-01,2055
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.855295e-01,3.009603e-01,34644
velmag_ctr_flyfemale_frameany,7.801220e+00,-1.204455e-01,226529
velmag_ctr_flymale_frameany,9.700792e+00,1.444093e+00,252573
velmag_ctr_flymale_framechase,1.579091e+01,-7.687199e-02,4568
velmag_flyany_frameany,7.650262e+00,7.541530e-01,479440
velmag_flyfemale_frameany,6.669724e+00,-1.709661e-01,226529
velmag_flymale_frameany,8.535420e+00,1.367440e+00,252573
velmag_nose_flyany_frameany,9.216503e+00,8.354288e-01,479440
velmag_nose_flyfemale_frameany,8.251629e+00,-8.602162e-02,226529
velmag_nose_flymale_frameany,1.008660e+01,1.474648e+00,252573
velmag_tail_flyany_frameany,9.214008e+00,8.209200e-01,479440
velmag_tail_flyfemale_frameany,8.231500e+00,-1.233844e-01,226529
velmag_tail_flymale_frameany,1.009961e+01,1.479715e+00,252573
veltoward_nose2ell_flyany_framebackup_nearfly,-6.558938e-02,2.309113e+00,798
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.894064e-03,-5.787240e-01,14702
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.215674e-02,2.168656e+00,895
veltoward_nose2ell_flyany_framenearfly,1.611450e-02,-2.386631e+00,177778
veltoward_nose2ell_flyany_frametouch,4.353517e-02,-2.000938e+00,14277
veltoward_nose2ell_flyfemale_framechase,4.642973e-01,-1.036642e+00,230
veltoward_nose2ell_flyfemale_framenearfly,-3.621265e-03,-3.064947e-01,81181
veltoward_nose2ell_flyfemale_frametouch,2.143714e-02,-2.038271e+00,4922
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.855744e-01,-2.727054e+00,4568
veltoward_nose2ell_flymale_framenearfly,3.372846e-02,-1.121748e+00,96416
veltoward_nose2ell_flymale_frametouch,6.312086e-02,-1.521904e+00,9352
veltoward_nose2ell_flymale_framewingextension,1.007925e-01,-1.070748e+00,2010
wing_angle_diff_flyany_frameany,5.093258e-02,-1.756522e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.328370e-02,6.451068e-01,4800
wing_angle_diff_flyany_framenearfly,3.900039e-02,-1.336313e+00,177784
wing_angle_diff_flyany_frametouch,5.130294e-02,-2.363155e-01,14277
wing_angle_diff_flyany_framewingextension,8.204716e-01,7.440297e-01,2055
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.960190e-01,-2.772829e+00,34645
wing_angle_diff_flyfemale_frameany,2.794491e-02,-3.391145e+00,226537
wing_angle_diff_flyfemale_framenearfly,2.280748e-02,-2.646087e+00,81181
wing_angle_diff_flyfemale_frametouch,1.000549e-02,-3.066481e+00,4922
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.129913e-02,-3.171083e-01,252585
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.357488e-02,1.135889e+00,4568
wing_angle_diff_flymale_framenearfly,5.459062e-02,-2.942035e-01,96422
wing_angle_diff_flymale_frametouch,8.592130e-02,4.726052e-01,9352
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286355e-01,-1.518397e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.233206e-01,1.914160e+00,2055
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.185947e-01,-3.348599e+00,226537
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.375714e-01,1.963482e-01,252585
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.756063e-02,3.134998e-01,479460
wing_anglel_flyany_framewingextension,-4.477002e-01,3.257887e-01,2055
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.214833e-03,2.822042e+00,226537
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.475896e-02,-1.527945e+00,252585
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.337195e-02,-2.725285e+00,479460
wing_angler_flyany_framewingextension,3.727713e-01,7.707836e-01,2055
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.973008e-02,-2.386669e+00,226537
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.654017e-02,-2.028143e+00,252585
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.223243e-01,-2.848677e+00,479460
wing_areal_mm_flyany_framewingextension,8.834283e-01,-2.267203e+00,2055
wing_areal_mm_flyany_framewinggrooming,5.683757e-01,-3.099003e+00,34645
wing_areal_mm_flyfemale_frameany,9.077603e-01,-1.442920e+00,226537
wing_areal_mm_flymale_frameany,7.458728e-01,-3.827557e+00,252585
wing_arear_mm_flyany_frameany,8.213151e-01,-2.997756e+00,479460
wing_arear_mm_flyany_framewingextension,8.308158e-01,-9.096946e-01,2055
wing_arear_mm_flyany_framewinggrooming,5.350614e-01,-4.884240e+00,34645
wing_arear_mm_flyfemale_frameany,9.096037e-01,-1.490381e+00,226537
wing_arear_mm_flymale_frameany,7.423736e-01,-4.081105e+00,252585
wing_trough_angle_flyany_frameany,-2.080829e-03,-1.905342e+00,479460
wing_trough_angle_flyany_framewingextension,-3.515279e-02,5.279694e-01,2055
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.617027e-03,6.819377e-01,226537
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.971369e-03,-3.016210e+00,252585
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.605413e-01,3.298474e-01,479460
y_mm_flyany_frameany,6.698931e+00,3.246339e+00,479460
yaw_flyany_framemove,2.875512e-02,3.320416e+00,299492
yaw_flyfemale_framemove,8.011991e-03,5.912834e-01,128712
yaw_flymale_framemove,4.699854e-02,3.727627e+00,170633
