field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.169251e+01,-2.398250e+00,39185
velmag_ctr_flyany_framecrabwalkextreme,8.061206e+00,1.464338e+00,2976
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.150425e+01,-1.097469e+00,316786
velmag_ctr_flyany_framenearfly,7.400684e+00,7.728700e-01,229490
velmag_ctr_flyany_framenearwall,8.408003e+00,1.773427e-01,356577
velmag_ctr_flyany_framenotnearfly_notnearwall,1.031998e+01,6.047222e+00,66917
velmag_ctr_flyany_framepivotcenter,2.869058e+00,1.387055e+00,380
velmag_ctr_flyany_framepivottail,9.623377e+00,-3.251578e-01,12954
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.880078e-01,6.379900e+00,139062
velmag_ctr_flyany_frametouch,5.078366e+00,-1.222976e+00,44947
velmag_ctr_flyany_framewalk,1.553901e+01,-9.936738e-01,182525
velmag_ctr_flyany_framewingextension,7.493231e+00,2.926497e+00,9180
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.432747e+00,1.827800e+01,7182
velmag_ctr_flyfemale_frameany,7.834720e+00,1.281089e+00,240027
velmag_ctr_flymale_frameany,8.841078e+00,1.529637e+00,214978
velmag_ctr_flymale_framechase,1.410970e+01,-7.469760e-01,19340
velmag_flyany_frameany,7.175030e+00,1.449981e+00,455848
velmag_flyfemale_frameany,6.671232e+00,1.260559e+00,240027
velmag_flymale_frameany,7.751993e+00,1.514223e+00,214978
velmag_nose_flyany_frameany,8.732980e+00,1.497801e+00,455848
velmag_nose_flyfemale_frameany,8.285958e+00,1.277238e+00,240027
velmag_nose_flymale_frameany,9.241118e+00,1.570066e+00,214978
velmag_tail_flyany_frameany,8.735004e+00,1.499974e+00,455848
velmag_tail_flyfemale_frameany,8.294509e+00,1.286946e+00,240027
velmag_tail_flymale_frameany,9.234063e+00,1.560397e+00,214978
veltoward_nose2ell_flyany_framebackup_nearfly,-4.048733e-02,3.145942e-03,1757
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.448066e-02,-1.595025e-01,19622
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.465874e-02,-4.201111e-02,1949
veltoward_nose2ell_flyany_framenearfly,1.727437e-02,5.295674e-02,229490
veltoward_nose2ell_flyany_frametouch,5.753850e-02,1.537203e-01,44947
veltoward_nose2ell_flyfemale_framechase,3.243503e-01,-1.057876e+00,498
veltoward_nose2ell_flyfemale_framenearfly,-3.967013e-02,-1.786982e-01,119982
veltoward_nose2ell_flyfemale_frametouch,2.162179e-02,8.875765e-02,10434
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.492254e-01,1.392254e-04,19340
veltoward_nose2ell_flymale_framenearfly,7.876729e-02,2.096637e-01,108737
veltoward_nose2ell_flymale_frametouch,8.971672e-02,1.350630e-01,33906
veltoward_nose2ell_flymale_framewingextension,2.351112e-01,1.418122e-01,8915
wing_angle_diff_flyany_frameany,4.994159e-02,-1.243538e+00,455878
wing_angle_diff_flyany_frameattemptedcopulation,2.259725e-01,-2.305734e+00,1670
wing_angle_diff_flyany_framechase,7.604826e-02,3.566804e+00,19991
wing_angle_diff_flyany_framenearfly,6.471444e-02,1.923918e+00,229509
wing_angle_diff_flyany_frametouch,9.724510e-02,3.776542e+00,44947
wing_angle_diff_flyany_framewingextension,6.921738e-01,-2.436028e+00,9180
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.454809e-01,4.705744e-01,7182
wing_angle_diff_flyfemale_frameany,3.768948e-02,-2.047500e+00,240045
wing_angle_diff_flyfemale_framenearfly,4.800536e-02,7.267377e-01,119993
wing_angle_diff_flyfemale_frametouch,5.502596e-02,3.237699e+00,10753
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.268469e-02,-3.009608e-01,214989
wing_angle_diff_flymale_frameattemptedcopulation,2.567028e-01,-2.091621e+00,1545
wing_angle_diff_flymale_framechase,1.122736e-01,3.785999e+00,19340
wing_angle_diff_flymale_framenearfly,7.923303e-02,2.149304e+00,108744
wing_angle_diff_flymale_frametouch,1.231454e-01,2.999904e+00,33906
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354088e-01,9.744034e-01,455878
wing_angle_imbalance_flyany_framewingextension,5.257281e-01,-2.749551e+00,9180
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354730e-01,7.281836e-01,240045
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.350540e-01,8.809314e-01,214989
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.286241e-02,1.822438e+00,455878
wing_anglel_flyany_framewingextension,-4.178569e-01,5.234923e-01,9180
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.294322e-03,2.571832e+00,240045
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.942537e-02,6.387470e-01,214989
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.707918e-02,-2.585358e-01,455878
wing_angler_flyany_framewingextension,2.743169e-01,-9.525296e-01,9180
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.139515e-02,-5.441723e-01,240045
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.325933e-02,1.274875e-01,214989
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.863810e-01,2.473610e-01,455878
wing_areal_mm_flyany_framewingextension,1.035039e+00,8.381335e-01,9180
wing_areal_mm_flyany_framewinggrooming,6.415901e-01,2.181344e+00,7182
wing_areal_mm_flyfemale_frameany,8.758797e-01,-1.517491e+00,240045
wing_areal_mm_flymale_frameany,8.989739e-01,2.403447e+00,214989
wing_arear_mm_flyany_frameany,8.982363e-01,5.007327e-01,455878
wing_arear_mm_flyany_framewingextension,8.564959e-01,-2.685185e-01,9180
wing_arear_mm_flyany_framewinggrooming,6.557155e-01,2.361588e+00,7182
wing_arear_mm_flyfemale_frameany,8.864063e-01,-1.320957e+00,240045
wing_arear_mm_flymale_frameany,9.127384e-01,2.695309e+00,214989
wing_trough_angle_flyany_frameany,9.765566e-03,1.388005e+00,455878
wing_trough_angle_flyany_framewingextension,-4.715601e-02,1.349701e-02,9180
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.103394e-02,1.630110e+00,240045
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.570877e-03,4.738660e-01,214989
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.541033e+00,2.503435e+00,455878
y_mm_flyany_frameany,4.201397e+00,1.904856e+00,455878
yaw_flyany_framemove,6.513519e-04,5.299743e-01,316816
yaw_flyfemale_framemove,4.860278e-03,5.316566e-01,163979
yaw_flymale_framemove,-4.127185e-03,1.298389e-01,152330
