field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,2.437576e+00,-1.553837e+00,240
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.650963e-01,-3.261356e+00,62295
velmag_ctr_flyfemale_frameany,1.443546e+00,-9.420520e+00,214478
velmag_ctr_flymale_frameany,4.576844e+00,-5.904295e+00,239557
velmag_ctr_flymale_framechase,1.410049e+01,-1.156214e+00,362
velmag_flyany_frameany,2.497309e+00,-7.903725e+00,455468
velmag_flyfemale_frameany,9.498790e-01,-9.326384e+00,214478
velmag_flymale_frameany,3.890799e+00,-5.764511e+00,239557
velmag_nose_flyany_frameany,3.520106e+00,-7.928295e+00,455468
velmag_nose_flyfemale_frameany,1.893523e+00,-9.257139e+00,214478
velmag_nose_flymale_frameany,4.983896e+00,-5.824575e+00,239557
velmag_tail_flyany_frameany,3.510653e+00,-7.937553e+00,455468
velmag_tail_flyfemale_frameany,1.881988e+00,-9.271436e+00,214478
velmag_tail_flymale_frameany,4.976021e+00,-5.825630e+00,239557
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.760315e-03,-2.154812e-02,5130
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.867293e-03,-2.509385e-01,232546
veltoward_nose2ell_flyany_frametouch,1.135851e-02,-1.528548e-01,12860
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.502293e-04,1.142325e-02,129569
veltoward_nose2ell_flyfemale_frametouch,4.293772e-03,-1.287554e-01,5194
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.527755e-01,-8.106942e-02,362
veltoward_nose2ell_flymale_framenearfly,6.869498e-03,-1.513100e-01,102312
veltoward_nose2ell_flymale_frametouch,1.808043e-02,-1.213693e-01,7606
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.776043e-01,4.630282e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.743920e-01,2.937284e+01,376
wing_angle_diff_flyany_framenearfly,5.776214e-01,5.208767e+01,232557
wing_angle_diff_flyany_frametouch,4.972562e-01,3.035561e+01,12860
wing_angle_diff_flyany_framewingextension,9.129208e-01,3.417002e+00,240
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.358619e-01,1.003884e+01,62295
wing_angle_diff_flyfemale_frameany,6.326920e-01,5.285970e+01,214487
wing_angle_diff_flyfemale_framenearfly,6.319616e-01,6.688522e+01,129573
wing_angle_diff_flyfemale_frametouch,4.769684e-01,5.842714e+01,5194
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.276166e-01,3.025524e+01,239567
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.194743e-01,2.223840e+01,362
wing_angle_diff_flymale_framenearfly,5.283882e-01,3.312049e+01,102319
wing_angle_diff_flymale_frametouch,5.187002e-01,1.906100e+01,7606
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.252569e-01,2.755205e+01,455487
wing_angle_imbalance_flyany_framewingextension,7.512339e-01,2.854768e+00,240
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.598068e-01,3.066709e+01,214487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.931684e-01,1.800771e+01,239567
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.886596e-01,-3.951946e+01,455487
wing_anglel_flyany_framewingextension,-5.863111e-01,-1.825293e+00,240
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.130537e-01,-4.040853e+01,214487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.669195e-01,-2.670871e+01,239567
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.889448e-01,3.921069e+01,455487
wing_angler_flyany_framewingextension,3.266096e-01,2.581928e-01,240
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.196383e-01,4.090181e+01,214487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.606970e-01,2.403171e+01,239567
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.279729e-01,-9.239194e+00,455487
wing_areal_mm_flyany_framewingextension,9.117431e-01,-1.683392e+00,240
wing_areal_mm_flyany_framewinggrooming,4.679565e-01,-7.757606e+00,62295
wing_areal_mm_flyfemale_frameany,7.528522e-01,-5.687218e+00,214487
wing_areal_mm_flymale_frameany,5.176655e-01,-1.156047e+01,239567
wing_arear_mm_flyany_frameany,6.390880e-01,-8.947860e+00,455487
wing_arear_mm_flyany_framewingextension,6.726330e-01,-2.961978e+00,240
wing_arear_mm_flyany_framewinggrooming,4.915978e-01,-6.874862e+00,62295
wing_arear_mm_flyfemale_frameany,7.721904e-01,-5.291562e+00,214487
wing_arear_mm_flymale_frameany,5.205743e-01,-1.149445e+01,239567
wing_trough_angle_flyany_frameany,-8.756007e-03,-4.307317e+00,455487
wing_trough_angle_flyany_framewingextension,-9.322314e-02,-5.127157e-01,240
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.563623e-03,-2.558960e+00,214487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.153462e-02,-3.524030e+00,239567
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.191725e+01,-2.884462e+00,455487
y_mm_flyany_frameany,-1.425693e+01,-6.221887e+00,455487
yaw_flyany_framemove,3.081850e-02,3.872851e+00,108993
yaw_flyfemale_framemove,5.016872e-03,5.945731e-01,23716
yaw_flymale_framemove,5.251846e-02,4.347590e+00,85015
