field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.408775e+01,-2.792082e+00,104359
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.748583e-01,-2.632471e+00,37476
velmag_ctr_flyfemale_frameany,4.164118e+00,-4.162282e+00,219865
velmag_ctr_flymale_frameany,5.376898e+00,-3.499365e+00,259462
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.990171e+00,-3.966405e+00,479340
velmag_flyfemale_frameany,3.367451e+00,-4.096066e+00,219865
velmag_flymale_frameany,4.518041e+00,-3.456449e+00,259462
velmag_nose_flyany_frameany,5.203933e+00,-4.037481e+00,479340
velmag_nose_flyfemale_frameany,4.574017e+00,-4.160818e+00,219865
velmag_nose_flymale_frameany,5.737915e+00,-3.513663e+00,259462
velmag_tail_flyany_frameany,5.204170e+00,-4.029460e+00,479340
velmag_tail_flyfemale_frameany,4.573450e+00,-4.155875e+00,219865
velmag_tail_flymale_frameany,5.738831e+00,-3.501661e+00,259462
veltoward_nose2ell_flyany_framebackup_nearfly,-1.712646e+00,-7.586021e-01,1139
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.267675e+00,2.720289e+00,11999
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.222234e-01,1.080361e+00,473
veltoward_nose2ell_flyany_framenearfly,3.461214e-01,-1.202335e+00,207016
veltoward_nose2ell_flyany_frametouch,7.381330e-01,-6.357819e-01,10195
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.562046e-01,8.019160e-01,100810
veltoward_nose2ell_flyfemale_frametouch,9.018268e-01,3.955912e+00,5040
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.306233e-01,-1.408847e+00,106193
veltoward_nose2ell_flymale_frametouch,5.763403e-01,-1.990065e+00,5153
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.978474e-02,-9.605783e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.824335e-03,-1.167162e+00,204
wing_angle_diff_flyany_framenearfly,3.374941e-02,-7.754953e-01,207024
wing_angle_diff_flyany_frametouch,3.493687e-02,-2.629759e-01,10195
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.259229e-01,-3.845174e-01,37477
wing_angle_diff_flyfemale_frameany,4.862104e-02,-9.660740e-01,219875
wing_angle_diff_flyfemale_framenearfly,3.205965e-02,-9.809947e-01,100813
wing_angle_diff_flyfemale_frametouch,3.232642e-02,7.108285e-02,5040
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.073828e-02,-6.974990e-01,259472
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.458676e-02,-5.282410e-01,106198
wing_angle_diff_flymale_frametouch,3.847540e-02,-2.599422e-01,5153
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186494e-01,-1.339986e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.198873e-01,-1.661990e+00,219875
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175791e-01,-7.143322e-01,259472
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.226354e-02,2.398486e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.914919e-02,6.867423e-01,219875
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.489702e-02,-1.576248e-01,259472
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.752119e-02,-1.418947e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.947185e-02,-8.010249e-01,219875
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.584125e-02,-1.313861e+00,259472
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.246534e-01,-1.777495e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.539887e-01,-2.439296e+00,37477
wing_areal_mm_flyfemale_frameany,8.582446e-01,-1.953243e+00,219875
wing_areal_mm_flymale_frameany,7.962282e-01,-1.119660e+00,259472
wing_arear_mm_flyany_frameany,8.290023e-01,-1.717541e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.749435e-01,-1.693316e+00,37477
wing_arear_mm_flyfemale_frameany,8.636632e-01,-1.869538e+00,219875
wing_arear_mm_flymale_frameany,7.996574e-01,-1.105831e+00,259472
wing_trough_angle_flyany_frameany,-1.133011e-04,-1.535958e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.009413e-03,-3.370601e-01,219875
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.758387e-03,-1.697637e+00,259472
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.396185e+01,-6.088260e+00,479360
y_mm_flyany_frameany,2.156884e+00,9.256715e-01,479360
yaw_flyany_framemove,-5.998529e-03,-3.293005e-01,220533
yaw_flyfemale_framemove,-1.162008e-02,-7.717390e-01,90080
yaw_flymale_framemove,-1.215710e-03,2.822990e-01,130453
