field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.396117e+01,1.740648e-01,62957
velmag_ctr_flyany_framecrabwalkextreme,7.463127e+00,-1.458988e-01,1797
velmag_ctr_flyany_framejump,5.475567e+01,2.211774e+00,729
velmag_ctr_flyany_framemove,1.233211e+01,-2.089742e-01,291007
velmag_ctr_flyany_framenearfly,7.230189e+00,5.448554e-01,195641
velmag_ctr_flyany_framenearwall,8.291860e+00,1.152771e-01,421537
velmag_ctr_flyany_framenotnearfly_notnearwall,4.181974e+00,7.290535e-03,53893
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.463020e+00,-5.961820e-01,12421
velmag_ctr_flyany_framerighting,1.504892e+01,-1.233312e+00,493
velmag_ctr_flyany_framestop,6.386744e-01,-5.101426e-01,188413
velmag_ctr_flyany_frametouch,5.881947e+00,8.701021e-01,13895
velmag_ctr_flyany_framewalk,1.591223e+01,-6.246253e-01,174472
velmag_ctr_flyany_framewingextension,5.228814e+00,6.436473e-01,2531
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.458069e-01,-5.089668e-02,30616
velmag_ctr_flyfemale_frameany,7.723481e+00,1.223855e+00,225114
velmag_ctr_flymale_frameany,7.831804e+00,3.385703e-01,253763
velmag_ctr_flymale_framechase,1.390196e+01,-8.726768e-01,2642
velmag_flyany_frameany,6.763095e+00,8.949855e-01,479420
velmag_flyfemale_frameany,6.691464e+00,1.357350e+00,225114
velmag_flymale_frameany,6.840395e+00,3.627984e-01,253763
velmag_nose_flyany_frameany,8.111007e+00,7.271001e-01,479420
velmag_nose_flyfemale_frameany,8.050614e+00,1.067047e+00,225114
velmag_nose_flymale_frameany,8.178133e+00,3.141407e-01,253763
velmag_tail_flyany_frameany,8.107065e+00,7.234335e-01,479420
velmag_tail_flyfemale_frameany,8.073975e+00,1.097705e+00,225114
velmag_tail_flymale_frameany,8.149597e+00,2.819684e-01,253763
veltoward_nose2ell_flyany_framebackup_nearfly,-4.617083e-02,1.147684e+00,1463
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.127465e-02,-2.463914e-01,19823
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.687786e-03,1.207603e+00,1047
veltoward_nose2ell_flyany_framenearfly,1.771616e-02,-1.340237e+00,195641
veltoward_nose2ell_flyany_frametouch,3.213543e-02,-1.359741e+00,13895
veltoward_nose2ell_flyfemale_framechase,4.464727e-01,-1.039346e+00,422
veltoward_nose2ell_flyfemale_framenearfly,4.753489e-03,5.705615e-02,91416
veltoward_nose2ell_flyfemale_frametouch,2.948248e-02,-7.542556e-01,6106
veltoward_nose2ell_flyfemale_framewingextension,2.608955e-01,-3.376308e-01,459
veltoward_nose2ell_flymale_framechase,4.313874e-01,-1.755249e+00,2642
veltoward_nose2ell_flymale_framenearfly,2.689706e-02,-8.362679e-01,104001
veltoward_nose2ell_flymale_frametouch,3.663403e-02,-1.241889e+00,7778
veltoward_nose2ell_flymale_framewingextension,6.852564e-02,-1.182560e+00,2072
wing_angle_diff_flyany_frameany,4.311288e-02,-1.807713e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.183663e-02,1.625382e+00,3065
wing_angle_diff_flyany_framenearfly,3.015185e-02,-1.504196e+00,195647
wing_angle_diff_flyany_frametouch,5.590452e-02,8.311872e-01,13895
wing_angle_diff_flyany_framewingextension,7.369006e-01,-1.343674e+00,2531
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.916113e-01,-2.102828e+00,30617
wing_angle_diff_flyfemale_frameany,3.973322e-02,-1.739681e+00,225122
wing_angle_diff_flyfemale_framenearfly,2.739243e-02,-1.649681e+00,91418
wing_angle_diff_flyfemale_frametouch,5.522239e-02,3.305958e+00,6112
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.543391e-02,-1.428779e+00,253775
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.937317e-02,5.134705e-01,2642
wing_angle_diff_flymale_framenearfly,3.182709e-02,-1.163212e+00,104005
wing_angle_diff_flymale_frametouch,5.819183e-02,7.761162e-02,7778
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.172132e-01,-1.665490e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.739735e-01,-3.766929e+00,2531
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268224e-01,-4.930734e-01,225122
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.084976e-01,-2.042196e+00,253775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.201954e-02,5.360501e-01,479440
wing_anglel_flyany_framewingextension,-3.571083e-01,1.477544e+00,2531
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.455916e-02,4.920979e-02,225122
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.942148e-02,7.277494e-01,253775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.109334e-02,-2.581915e+00,479440
wing_angler_flyany_framewingextension,3.797923e-01,6.491414e-01,2531
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.517406e-02,-2.669464e+00,225122
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.601243e-02,-1.659095e+00,253775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.114106e-01,8.195036e-01,479440
wing_areal_mm_flyany_framewingextension,8.830044e-01,-1.511113e+00,2531
wing_areal_mm_flyany_framewinggrooming,5.852685e-01,-7.083162e-01,30617
wing_areal_mm_flyfemale_frameany,9.985646e-01,1.503191e+00,225122
wing_areal_mm_flymale_frameany,8.349648e-01,1.050989e-01,253775
wing_arear_mm_flyany_frameany,9.153825e-01,8.276096e-01,479440
wing_arear_mm_flyany_framewingextension,9.023650e-01,3.759543e-01,2531
wing_arear_mm_flyany_framewinggrooming,5.829689e-01,-1.169015e+00,30617
wing_arear_mm_flyfemale_frameany,1.004430e+00,1.567578e+00,225122
wing_arear_mm_flymale_frameany,8.373807e-01,5.899912e-02,253775
wing_trough_angle_flyany_frameany,-1.452082e-03,-1.901725e+00,479440
wing_trough_angle_flyany_framewingextension,2.162938e-02,1.342387e+00,2531
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.954914e-03,-2.232791e+00,225122
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.529423e-03,-7.420863e-01,253775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.371560e+01,3.884918e+00,479440
y_mm_flyany_frameany,5.353062e+00,2.441541e+00,479440
yaw_flyany_framemove,2.573943e-02,3.281657e+00,291027
yaw_flyfemale_framemove,9.645958e-03,9.706427e-01,137630
yaw_flymale_framemove,3.747491e-02,3.150294e+00,153356
