field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.189586e+00,-3.323257e+00,241869
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.378640e+00,-4.365502e+00,479280
velmag_flyfemale_frameany,2.426377e+00,-4.924335e+00,237137
velmag_flymale_frameany,4.314999e+00,-3.323739e+00,241869
velmag_nose_flyany_frameany,4.575565e+00,-4.366975e+00,479280
velmag_nose_flyfemale_frameany,3.503804e+00,-4.999782e+00,237137
velmag_nose_flymale_frameany,5.627953e+00,-3.235549e+00,241869
velmag_tail_flyany_frameany,4.539323e+00,-4.407172e+00,479280
velmag_tail_flyfemale_frameany,3.482822e+00,-5.017735e+00,237137
velmag_tail_flymale_frameany,5.576708e+00,-3.289669e+00,241869
veltoward_nose2ell_flyany_framebackup_nearfly,-4.271977e-02,-4.375134e-05,1610
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.334085e-02,1.069693e-01,8955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.696663e-02,-7.126866e-02,390
veltoward_nose2ell_flyany_framenearfly,8.428926e-03,-7.416922e-02,198359
veltoward_nose2ell_flyany_frametouch,1.083861e-02,-8.906073e-02,9044
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.887694e-03,3.608413e-02,101281
veltoward_nose2ell_flyfemale_frametouch,8.444696e-03,8.354124e-03,4664
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.189191e-02,-7.419631e-02,97060
veltoward_nose2ell_flymale_frametouch,1.304612e-02,-9.972533e-02,4380
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.180207e-02,5.649135e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.385868e-02,5.928387e-01,198366
wing_angle_diff_flyany_frametouch,4.394748e-02,-1.028552e-01,9044
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.789538e-01,1.232506e+00,43016
wing_angle_diff_flyfemale_frameany,9.525864e-02,2.875319e+00,237147
wing_angle_diff_flyfemale_framenearfly,7.577290e-02,3.454052e+00,101287
wing_angle_diff_flyfemale_frametouch,5.236901e-02,2.568288e+00,4664
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.831848e-02,-1.158769e+00,241879
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.249874e-02,-1.180948e+00,97061
wing_angle_diff_flymale_frametouch,3.590699e-02,-8.770870e-01,4380
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244803e-01,-5.311665e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.407249e-01,1.281613e+00,237147
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083986e-01,-1.785413e+00,241879
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.882996e-02,-1.919306e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.857990e-02,-4.393008e+00,237147
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.921692e-02,5.715026e-01,241879
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.297211e-02,-1.021934e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.667874e-02,-4.319904e-02,237147
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.910156e-02,-1.363949e+00,241879
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.353205e-01,1.304708e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.410902e-01,1.792721e+00,43016
wing_areal_mm_flyfemale_frameany,9.995989e-01,1.524904e+00,237147
wing_areal_mm_flymale_frameany,8.726438e-01,8.227694e-01,241879
wing_arear_mm_flyany_frameany,9.284372e-01,9.506486e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.328473e-01,9.316188e-01,43016
wing_arear_mm_flyfemale_frameany,9.801085e-01,9.119903e-01,237147
wing_arear_mm_flymale_frameany,8.782523e-01,8.570566e-01,241879
wing_trough_angle_flyany_frameany,-3.564556e-03,-2.767769e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.042801e-02,-3.447583e+00,237147
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.140066e-03,-7.759976e-01,241879
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.421901e+01,-3.551906e+00,479300
y_mm_flyany_frameany,-9.610443e+00,-4.824121e+00,479300
yaw_flyany_framemove,1.638805e-02,2.203702e+00,179750
yaw_flyfemale_framemove,1.869215e-02,1.530298e+00,74199
yaw_flymale_framemove,1.316791e-02,1.394979e+00,105488
