field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.096724e+01,-1.938222e+00,203797
velmag_ctr_flyany_framenearfly,5.015463e+00,-2.846269e+00,144753
velmag_ctr_flyany_framenearwall,6.232924e+00,-2.497278e+00,331567
velmag_ctr_flyany_framenotnearfly_notnearwall,3.038124e+00,-1.834860e+00,98743
velmag_ctr_flyany_framepivotcenter,2.718701e+00,8.821365e-01,653
velmag_ctr_flyany_framepivottail,8.516215e+00,-2.458786e+00,9161
velmag_ctr_flyany_framerighting,1.765010e+01,2.134466e+00,1321
velmag_ctr_flyany_framestop,5.028794e-01,-4.759104e+00,251671
velmag_ctr_flyany_frametouch,4.791665e+00,-2.283599e+00,7355
velmag_ctr_flyany_framewalk,1.437909e+01,-2.370159e+00,116011
velmag_ctr_flyany_framewingextension,4.910841e+00,2.531966e-01,365
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.178222e-01,-4.179411e+00,25134
velmag_ctr_flyfemale_frameany,4.454953e+00,-3.163509e+00,232329
velmag_ctr_flymale_frameany,6.103672e+00,-2.111368e+00,223139
velmag_ctr_flymale_framechase,1.284724e+01,-1.741538e+00,1783
velmag_flyany_frameany,4.509304e+00,-2.630687e+00,455468
velmag_flyfemale_frameany,3.765335e+00,-2.934250e+00,232329
velmag_flymale_frameany,5.283914e+00,-1.983667e+00,223139
velmag_nose_flyany_frameany,5.581293e+00,-2.912124e+00,455468
velmag_nose_flyfemale_frameany,4.774322e+00,-3.269295e+00,232329
velmag_nose_flymale_frameany,6.421499e+00,-2.164275e+00,223139
velmag_tail_flyany_frameany,5.586949e+00,-2.900355e+00,455468
velmag_tail_flyfemale_frameany,4.774444e+00,-3.264715e+00,232329
velmag_tail_flymale_frameany,6.432917e+00,-2.146326e+00,223139
veltoward_nose2ell_flyany_framebackup_nearfly,-3.507468e-02,2.248570e-02,846
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.732592e-04,-5.495633e-02,6752
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.495241e-02,1.023051e-02,238
veltoward_nose2ell_flyany_framenearfly,7.477371e-03,-8.479981e-02,144753
veltoward_nose2ell_flyany_frametouch,2.822563e-02,-3.498364e-03,7355
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.878605e-03,6.769832e-03,75270
veltoward_nose2ell_flyfemale_frametouch,1.545924e-02,7.336328e-02,2482
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.800029e-01,-3.418374e-02,1783
veltoward_nose2ell_flymale_framenearfly,1.806378e-02,-5.341278e-02,69483
veltoward_nose2ell_flymale_frametouch,4.150731e-02,-2.406175e-02,4873
veltoward_nose2ell_flymale_framewingextension,9.874789e-02,-9.912990e-03,352
wing_angle_diff_flyany_frameany,5.258855e-02,-1.007832e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.333925e-02,2.283672e+00,1893
wing_angle_diff_flyany_framenearfly,4.459689e-02,-2.550304e-01,144761
wing_angle_diff_flyany_frametouch,5.050937e-02,3.273389e-01,7355
wing_angle_diff_flyany_framewingextension,7.381621e-01,-7.686953e-01,365
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.724054e-01,1.163640e+00,25135
wing_angle_diff_flyfemale_frameany,5.229483e-02,-9.004920e-01,232338
wing_angle_diff_flyfemale_framenearfly,4.121507e-02,-3.926235e-01,75274
wing_angle_diff_flyfemale_frametouch,2.688224e-02,-7.272476e-01,2482
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.289437e-02,-7.922195e-01,223149
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.025345e-02,1.927407e+00,1783
wing_angle_diff_flymale_framenearfly,4.725910e-02,-1.341819e-01,69487
wing_angle_diff_flymale_frametouch,5.764099e-02,2.382870e-03,4873
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293030e-01,4.004079e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.053480e-01,-2.343569e-01,365
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243057e-01,-7.933257e-01,232338
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345060e-01,1.269846e+00,223149
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.922163e-02,8.673513e-01,455487
wing_anglel_flyany_framewingextension,-3.426517e-01,1.454247e+00,365
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.945283e-02,8.058407e-01,232338
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.898091e-02,6.184349e-01,223149
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.336692e-02,-8.459819e-01,455487
wing_angler_flyany_framewingextension,3.955104e-01,9.730298e-01,365
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.284200e-02,-5.754110e-01,232338
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.391346e-02,-7.087647e-01,223149
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.172637e-01,7.049556e-01,455487
wing_areal_mm_flyany_framewingextension,9.193273e-01,-8.527737e-01,365
wing_areal_mm_flyany_framewinggrooming,6.234038e-01,1.037324e+00,25135
wing_areal_mm_flyfemale_frameany,9.667842e-01,6.613118e-01,232338
wing_areal_mm_flymale_frameany,8.657040e-01,5.345020e-01,223149
wing_arear_mm_flyany_frameany,9.237115e-01,7.619219e-01,455487
wing_arear_mm_flyany_framewingextension,9.395321e-01,8.660157e-01,365
wing_arear_mm_flyany_framewinggrooming,6.366389e-01,1.183979e+00,25135
wing_arear_mm_flyfemale_frameany,9.710558e-01,6.455738e-01,232338
wing_arear_mm_flymale_frameany,8.744176e-01,6.794953e-01,223149
wing_trough_angle_flyany_frameany,4.582644e-03,-2.735399e-01,455487
wing_trough_angle_flyany_framewingextension,2.494320e-02,1.355115e+00,365
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.247967e-03,1.532886e-01,232338
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.889924e-03,-5.060510e-01,223149
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.496865e+00,1.043506e+00,455487
y_mm_flyany_frameany,-7.803676e+00,-4.025478e+00,455487
yaw_flyany_framemove,3.904302e-02,4.708607e+00,203816
yaw_flyfemale_framemove,1.726673e-02,1.444157e+00,94281
yaw_flymale_framemove,6.027004e-02,4.909613e+00,109535
