field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,1.298518e-01,-4.410630e+00,10708
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.833428e-02,4.544948e-01,167844
veltoward_nose2ell_flyfemale_frametouch,5.307052e-01,1.221765e+00,8044
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.388280e-02,-3.387673e+00,115876
veltoward_nose2ell_flymale_frametouch,-2.549983e-01,-5.204191e+00,2586
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.873084e-01,3.704442e+01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.766242e-01,4.110197e+01,284542
wing_angle_diff_flyany_frametouch,4.600870e-01,2.709354e+01,10708
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.165676e-01,3.073443e+00,192909
wing_angle_diff_flyfemale_frameany,3.651565e-01,2.733059e+01,243440
wing_angle_diff_flyfemale_framenearfly,3.529394e-01,3.420848e+01,167851
wing_angle_diff_flyfemale_frametouch,2.830568e-01,3.240698e+01,8044
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.154116e-01,3.477679e+01,235010
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.072456e-01,3.757323e+01,115881
wing_angle_diff_flymale_frametouch,6.489956e-01,2.374379e+01,2586
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.062653e-01,1.123792e+01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.724966e-01,5.659544e+00,243440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.417444e-01,1.283605e+01,235010
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.434499e-01,-3.179120e+01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.854748e-01,-2.173914e+01,243440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.042609e-01,-2.997466e+01,235010
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.438585e-01,3.118897e+01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.796817e-01,2.027339e+01,243440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.111506e-01,2.833606e+01,235010
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.262945e-01,-5.683528e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.570988e-01,-2.423545e+00,192909
wing_areal_mm_flyfemale_frameany,7.680570e-01,-4.866727e+00,243440
wing_areal_mm_flymale_frameany,6.811335e-01,-5.795360e+00,235010
wing_arear_mm_flyany_frameany,7.340080e-01,-5.495233e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.442017e-01,-3.308621e+00,192909
wing_arear_mm_flyfemale_frameany,7.679622e-01,-4.914965e+00,243440
wing_arear_mm_flymale_frameany,6.969669e-01,-5.367380e+00,235010
wing_trough_angle_flyany_frameany,-1.356162e-03,-2.005682e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.958772e-03,-1.831093e+00,243440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.369119e-03,-1.107957e+00,235010
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.607179e+01,4.789057e+00,479260
y_mm_flyany_frameany,-1.371878e+01,-6.662059e+00,479260
yaw_flyany_framemove,-3.221639e-02,-3.306016e+00,29069
yaw_flyfemale_framemove,1.298010e-02,1.219874e+00,21626
yaw_flymale_framemove,-8.827222e-02,-6.527326e+00,7262
