field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.654595e+01,-8.241541e-01,166969
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.826394e-01,4.112690e-01,16724
velmag_ctr_flyfemale_frameany,8.928565e+00,1.709177e+00,239663
velmag_ctr_flymale_frameany,8.430536e+00,3.130413e-01,215786
velmag_ctr_flymale_framechase,1.747572e+01,1.569515e+00,429
velmag_flyany_frameany,7.515585e+00,9.900024e-01,455449
velmag_flyfemale_frameany,7.716812e+00,1.684591e+00,239663
velmag_flymale_frameany,7.292092e+00,1.953124e-01,215786
velmag_nose_flyany_frameany,9.099655e+00,1.081637e+00,455449
velmag_nose_flyfemale_frameany,9.371970e+00,1.706946e+00,239663
velmag_nose_flymale_frameany,8.797208e+00,3.069619e-01,215786
velmag_tail_flyany_frameany,9.094976e+00,1.074816e+00,455449
velmag_tail_flyfemale_frameany,9.365921e+00,1.693956e+00,239663
velmag_tail_flymale_frameany,8.794050e+00,3.072309e-01,215786
veltoward_nose2ell_flyany_framebackup_nearfly,-1.871093e+00,-1.221690e+00,1824
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.116546e+00,3.513296e+00,16276
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.652182e+00,-1.618045e+00,1018
veltoward_nose2ell_flyany_framenearfly,4.290194e-01,4.461752e-02,154811
veltoward_nose2ell_flyany_frametouch,5.922780e-01,-2.267105e+00,8473
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.615206e-01,2.445838e+00,77183
veltoward_nose2ell_flyfemale_frametouch,5.353139e-01,6.667228e-01,4226
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.549601e+01,7.290767e-01,429
veltoward_nose2ell_flymale_framenearfly,3.928615e-01,-2.092867e+00,77628
veltoward_nose2ell_flymale_frametouch,6.584090e-01,-2.609225e+00,4247
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.768120e-02,-3.241870e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.148670e-02,-1.816166e+00,526
wing_angle_diff_flyany_framenearfly,2.456376e-02,-2.838399e+00,154815
wing_angle_diff_flyany_frametouch,2.525607e-02,-2.254798e+00,8473
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.003591e-01,-2.776690e+00,16724
wing_angle_diff_flyfemale_frameany,3.401030e-02,-3.183922e+00,239673
wing_angle_diff_flyfemale_framenearfly,2.288486e-02,-2.841496e+00,77184
wing_angle_diff_flyfemale_frametouch,1.928364e-02,-2.159145e+00,4226
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.175830e-02,-2.397213e+00,215795
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.992769e-02,-1.587647e+00,429
wing_angle_diff_flymale_framenearfly,2.638484e-02,-2.217110e+00,77631
wing_angle_diff_flymale_frametouch,3.197323e-02,-1.946413e+00,4247
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282597e-01,-9.472399e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338459e-01,-5.323259e-01,239673
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220554e-01,-1.080374e+00,215795
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.375581e-03,3.453929e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.382701e-03,2.975793e+00,239673
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.257021e-03,2.728757e+00,215795
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.130562e-02,-2.028129e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.662760e-02,-1.903765e+00,239673
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.650128e-02,-1.302272e+00,215795
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.234053e-01,1.605741e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.134296e-01,8.338689e-01,16724
wing_areal_mm_flyfemale_frameany,9.936349e-01,2.046884e+00,239673
wing_areal_mm_flymale_frameany,8.454047e-01,4.773342e-01,215795
wing_arear_mm_flyany_frameany,9.312646e-01,1.726873e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.172150e-01,8.034664e-01,16724
wing_arear_mm_flyfemale_frameany,1.000597e+00,2.127939e+00,239673
wing_arear_mm_flymale_frameany,8.542608e-01,6.433832e-01,215795
wing_trough_angle_flyany_frameany,1.016058e-02,1.278276e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.846173e-03,7.916556e-01,239673
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.273109e-02,1.099665e+00,215795
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.850000e+00,-7.306624e-01,455468
y_mm_flyany_frameany,1.219402e+01,5.836620e+00,455468
yaw_flyany_framemove,8.364368e-04,5.220606e-01,295791
yaw_flyfemale_framemove,-8.983914e-04,8.828050e-02,157168
yaw_flymale_framemove,2.574112e-03,6.141186e-01,138623
