field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.878684e+00,-1.750061e+00,334138
velmag_ctr_flyany_framenotnearfly_notnearwall,2.884139e+00,-2.000862e+00,73891
velmag_ctr_flyany_framepivotcenter,2.295479e+00,-3.559521e-01,365
velmag_ctr_flyany_framepivottail,9.695022e+00,-7.349443e-01,8402
velmag_ctr_flyany_framerighting,1.460050e+01,-1.756930e+00,1029
velmag_ctr_flyany_framestop,5.081151e-01,-4.513759e+00,217887
velmag_ctr_flyany_frametouch,4.751742e+00,-2.466011e+00,10847
velmag_ctr_flyany_framewalk,1.491155e+01,-1.895477e+00,127434
velmag_ctr_flyany_framewingextension,1.101519e+01,5.513179e+00,872
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.290557e-01,-3.701285e+00,16674
velmag_ctr_flyfemale_frameany,5.339675e+00,-2.025295e+00,237976
velmag_ctr_flymale_frameany,6.726486e+00,-1.333335e+00,193457
velmag_ctr_flymale_framechase,1.328373e+01,-1.492947e+00,2984
velmag_flyany_frameany,5.123533e+00,-1.740260e+00,431478
velmag_flyfemale_frameany,4.539535e+00,-1.851261e+00,237976
velmag_flymale_frameany,5.842737e+00,-1.248297e+00,193457
velmag_nose_flyany_frameany,6.304297e+00,-1.938619e+00,431478
velmag_nose_flyfemale_frameany,5.681890e+00,-2.115580e+00,237976
velmag_nose_flymale_frameany,7.070750e+00,-1.353073e+00,193457
velmag_tail_flyany_frameany,6.307183e+00,-1.932947e+00,431478
velmag_tail_flyfemale_frameany,5.703171e+00,-2.086477e+00,237976
velmag_tail_flymale_frameany,7.051010e+00,-1.375162e+00,193457
veltoward_nose2ell_flyany_framebackup_nearfly,-5.624218e-02,-4.903137e-02,593
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.286847e-02,-1.424338e-01,11591
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.746336e-02,-1.863072e-01,556
veltoward_nose2ell_flyany_framenearfly,1.056889e-02,-4.264083e-02,155786
veltoward_nose2ell_flyany_frametouch,3.279482e-02,1.631104e-02,10847
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.774404e-03,3.572808e-03,82587
veltoward_nose2ell_flyfemale_frametouch,1.491594e-02,7.124105e-02,4427
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.170033e-01,-1.778468e-02,2984
veltoward_nose2ell_flymale_framenearfly,2.939182e-02,-1.274665e-02,73154
veltoward_nose2ell_flymale_frametouch,5.501737e-02,9.913028e-03,6375
veltoward_nose2ell_flymale_framewingextension,3.476258e-01,2.376302e-01,856
wing_angle_diff_flyany_frameany,4.440189e-02,-1.692514e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.065486e-02,2.681006e+00,3021
wing_angle_diff_flyany_framenearfly,4.165072e-02,-5.755996e-01,155790
wing_angle_diff_flyany_frametouch,4.675321e-02,-9.450398e-03,10847
wing_angle_diff_flyany_framewingextension,6.387494e-01,-3.353641e+00,872
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.035393e-01,-2.020262e+00,16675
wing_angle_diff_flyfemale_frameany,3.552413e-02,-2.447018e+00,237986
wing_angle_diff_flyfemale_framenearfly,3.033187e-02,-1.671831e+00,82590
wing_angle_diff_flyfemale_frametouch,2.179047e-02,-1.474749e+00,4427
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.526630e-02,-5.758402e-01,193465
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.059913e-01,3.033902e+00,2984
wing_angle_diff_flymale_framenearfly,5.548723e-02,4.141161e-01,73155
wing_angle_diff_flymale_frametouch,7.675594e-02,7.176924e-01,6375
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247874e-01,-1.222356e-01,431496
wing_angle_imbalance_flyany_framewingextension,3.483906e-01,-6.052604e+00,872
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.242274e-01,-6.998645e-01,237986
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254508e-01,3.868943e-01,193465
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.676655e-02,1.207116e+00,431496
wing_anglel_flyany_framewingextension,-3.800374e-01,9.019814e-01,872
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.742901e-03,2.686335e+00,237986
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.031529e-02,-6.198018e-01,193465
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.763534e-02,-1.681156e+00,431496
wing_angler_flyany_framewingextension,2.587120e-01,-1.132208e+00,872
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.978123e-02,-1.050578e+00,237986
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.495100e-02,-1.565802e+00,193465
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.020056e+00,3.862550e+00,431496
wing_areal_mm_flyany_framewingextension,9.638326e-01,-2.015906e-01,872
wing_areal_mm_flyany_framewinggrooming,6.403715e-01,1.778737e+00,16675
wing_areal_mm_flyfemale_frameany,1.106340e+00,4.208156e+00,237986
wing_areal_mm_flymale_frameany,9.139433e-01,2.049408e+00,193465
wing_arear_mm_flyany_frameany,1.020167e+00,3.692341e+00,431496
wing_arear_mm_flyany_framewingextension,7.679148e-01,-1.721525e+00,872
wing_arear_mm_flyany_framewinggrooming,6.457362e-01,1.574417e+00,16675
wing_arear_mm_flyfemale_frameany,1.113566e+00,4.247124e+00,237986
wing_arear_mm_flymale_frameany,9.052912e-01,1.629027e+00,193465
wing_trough_angle_flyany_frameany,4.861386e-03,-1.764627e-01,431496
wing_trough_angle_flyany_framewingextension,-4.154000e-02,7.651775e-02,872
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.077655e-02,1.420860e+00,237986
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.428860e-03,-1.753388e+00,193465
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.433931e+00,2.356829e+00,431496
y_mm_flyany_frameany,1.472631e+00,4.793149e-01,431496
yaw_flyany_framemove,1.813660e-02,2.393204e+00,213609
yaw_flyfemale_framemove,2.671905e-02,2.180150e+00,106459
yaw_flymale_framemove,7.400646e-03,8.947582e-01,107118
