field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.272281e+00,-8.692729e-01,495
velmag_ctr_flyany_framepivottail,9.255472e+00,-1.328629e+00,11018
velmag_ctr_flyany_framerighting,1.671814e+01,2.468134e-01,2326
velmag_ctr_flyany_framestop,7.131986e-01,5.749292e-01,157908
velmag_ctr_flyany_frametouch,6.186396e+00,1.259401e+00,12720
velmag_ctr_flyany_framewalk,1.489295e+01,-2.701293e+00,176326
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.130026e-01,-2.004212e+00,33208
velmag_ctr_flyfemale_frameany,7.995518e+00,5.989468e-01,233610
velmag_ctr_flymale_frameany,7.966768e+00,-3.685407e-01,244830
velmag_ctr_flymale_framechase,1.383105e+01,-1.566061e+00,284
velmag_flyany_frameany,6.808954e+00,-2.657007e-02,479440
velmag_flyfemale_frameany,6.724100e+00,4.088014e-01,233610
velmag_flymale_frameany,6.906340e+00,-4.077854e-01,244830
velmag_nose_flyany_frameany,8.379415e+00,9.186782e-02,479440
velmag_nose_flyfemale_frameany,8.473719e+00,6.377552e-01,233610
velmag_nose_flymale_frameany,8.303893e+00,-4.176358e-01,244830
velmag_tail_flyany_frameany,8.402730e+00,1.257151e-01,479440
velmag_tail_flyfemale_frameany,8.511397e+00,6.861147e-01,233610
velmag_tail_flymale_frameany,8.314495e+00,-3.994497e-01,244830
veltoward_nose2ell_flyany_framebackup_nearfly,-1.439408e+00,4.487422e-01,1815
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.418254e-01,1.241479e+00,19714
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.214359e+00,-1.159810e-01,1188
veltoward_nose2ell_flyany_framenearfly,4.705341e-01,4.440025e-01,176101
veltoward_nose2ell_flyany_frametouch,8.268324e-01,-8.525752e-01,12720
veltoward_nose2ell_flyfemale_framechase,1.189518e+01,6.977450e-01,250
veltoward_nose2ell_flyfemale_framenearfly,4.476087e-01,1.948822e+00,87605
veltoward_nose2ell_flyfemale_frametouch,7.226330e-01,2.832009e+00,6204
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.248910e+01,-1.113293e+00,284
veltoward_nose2ell_flymale_framenearfly,5.013420e-01,-1.388093e+00,88152
veltoward_nose2ell_flymale_frametouch,9.319035e-01,-1.845229e+00,6464
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.983899e-02,-1.902440e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.838102e-03,-1.988380e+00,534
wing_angle_diff_flyany_framenearfly,2.864825e-02,-2.210523e+00,176105
wing_angle_diff_flyany_frametouch,2.325095e-02,-1.824676e+00,12720
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.195309e-01,-1.265250e+00,33208
wing_angle_diff_flyfemale_frameany,5.086808e-02,-1.497373e+00,233619
wing_angle_diff_flyfemale_framenearfly,3.541162e-02,-1.456064e+00,87607
wing_angle_diff_flyfemale_frametouch,2.720723e-02,-1.078142e+00,6204
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.868281e-02,-1.674239e+00,244841
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-2.102228e+00,284
wing_angle_diff_flymale_framenearfly,2.297803e-02,-2.111283e+00,88154
wing_angle_diff_flymale_frametouch,2.101709e-02,-1.786067e+00,6464
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.333006e-01,-1.180353e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.459041e-01,1.243221e+00,233619
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.212770e-01,-9.201085e-01,244841
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.544362e-02,4.342763e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.721180e-02,4.489038e-02,233619
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.367159e-02,5.744256e-01,244841
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.439537e-02,-2.852784e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.365628e-02,-2.295033e+00,233619
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.501122e-02,-2.217604e+00,244841
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.654247e-01,2.453167e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.647985e-01,3.015617e+00,33208
wing_areal_mm_flyfemale_frameany,1.001684e+00,1.768538e+00,233619
wing_areal_mm_flymale_frameany,9.305308e-01,2.854808e+00,244841
wing_arear_mm_flyany_frameany,9.658580e-01,2.306369e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.295102e-01,9.298957e-01,33208
wing_arear_mm_flyfemale_frameany,1.001223e+00,1.630327e+00,233619
wing_arear_mm_flymale_frameany,9.317911e-01,2.733483e+00,244841
wing_trough_angle_flyany_frameany,-1.595895e-03,-2.189030e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.585266e-03,-1.794258e+00,233619
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.353457e-04,-1.414551e+00,244841
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.958796e+00,1.173289e+00,479460
y_mm_flyany_frameany,-1.514300e+00,-5.754766e-01,479460
yaw_flyany_framemove,2.569840e-02,3.273118e+00,321552
yaw_flyfemale_framemove,9.049405e-03,1.119261e+00,159507
yaw_flymale_framemove,4.199832e-02,3.302774e+00,161563
