field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.035334e-02,-5.683699e+00,231708
veltoward_nose2ell_flyany_frametouch,3.021729e-01,-2.955510e+00,8258
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.215865e-02,3.142552e-01,113785
veltoward_nose2ell_flyfemale_frametouch,2.826851e-01,-1.429678e+00,3151
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.657666e-02,-3.537986e+00,117831
veltoward_nose2ell_flymale_frametouch,3.293557e-01,-2.721654e+00,5104
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.666238e-01,4.564448e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.760215e-01,5.205284e+01,231716
wing_angle_diff_flyany_frametouch,4.964213e-01,3.027377e+01,8258
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.092548e-01,9.089936e+00,75133
wing_angle_diff_flyfemale_frameany,6.125197e-01,5.130023e+01,228051
wing_angle_diff_flyfemale_framenearfly,6.158268e-01,6.517183e+01,113789
wing_angle_diff_flyfemale_frametouch,4.989220e-01,6.141760e+01,3151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.252180e-01,3.034857e+01,250917
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.427861e-01,3.419886e+01,117835
wing_angle_diff_flymale_frametouch,5.072236e-01,1.853391e+01,5104
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.432522e-01,3.073981e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.697574e-01,3.252101e+01,228051
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.192746e-01,2.140277e+01,250917
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.861700e-01,-3.946250e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.078342e-01,-3.975674e+01,228051
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.668876e-01,-2.709880e+01,250917
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.804538e-01,3.812606e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.046855e-01,3.913678e+01,228051
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.583304e-01,2.380353e+01,250917
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.311795e-01,-9.198950e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.996519e-01,-6.564693e+00,75133
wing_areal_mm_flyfemale_frameany,7.662832e-01,-5.351210e+00,228051
wing_areal_mm_flymale_frameany,5.087649e-01,-1.190707e+01,250917
wing_arear_mm_flyany_frameany,6.151328e-01,-9.735741e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.989781e-01,-6.946273e+00,75133
wing_arear_mm_flyfemale_frameany,7.519599e-01,-5.785314e+00,228051
wing_arear_mm_flymale_frameany,4.905431e-01,-1.253476e+01,250917
wing_trough_angle_flyany_frameany,-5.500059e-03,-3.438195e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.662649e-04,-1.209512e+00,228051
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.836187e-03,-3.543478e+00,250917
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.210074e+00,1.818361e+00,479460
y_mm_flyany_frameany,9.818878e+00,5.341269e+00,479460
yaw_flyany_framemove,-1.122646e-02,-1.126738e+00,66977
yaw_flyfemale_framemove,-2.718390e-03,-2.261551e-01,16361
yaw_flymale_framemove,-2.057959e-02,-1.350440e+00,50614
