field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.626650e+00,3.430054e-01,669
velmag_ctr_flyany_framejump,4.678546e+01,-6.287770e-01,1247
velmag_ctr_flyany_framemove,1.259746e+01,9.182790e-02,237213
velmag_ctr_flyany_framenearfly,6.109279e+00,-1.046693e+00,145839
velmag_ctr_flyany_framenearwall,7.442463e+00,-9.907872e-01,344685
velmag_ctr_flyany_framenotnearfly_notnearwall,4.538521e+00,3.608285e-01,115382
velmag_ctr_flyany_framepivotcenter,2.814130e+00,1.408660e+00,637
velmag_ctr_flyany_framepivottail,9.993641e+00,2.195501e-01,11842
velmag_ctr_flyany_framerighting,1.646705e+01,5.825846e-01,2174
velmag_ctr_flyany_framestop,5.776517e-01,-2.269364e+00,242227
velmag_ctr_flyany_frametouch,5.375731e+00,-5.237777e-01,6208
velmag_ctr_flyany_framewalk,1.660739e+01,9.779997e-02,133030
velmag_ctr_flyany_framewingextension,2.883847e+00,-1.382544e+00,244
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.280755e-01,-3.756979e+00,43075
velmag_ctr_flyfemale_frameany,5.713476e+00,-1.404889e+00,235805
velmag_ctr_flymale_frameany,7.489568e+00,-7.701412e-02,242735
velmag_ctr_flymale_framechase,1.801320e+01,2.189229e+00,612
velmag_flyany_frameany,5.640581e+00,-7.384404e-01,479440
velmag_flyfemale_frameany,4.696236e+00,-1.490769e+00,235805
velmag_flymale_frameany,6.563621e+00,5.750467e-03,242735
velmag_nose_flyany_frameany,7.008385e+00,-7.530383e-01,479440
velmag_nose_flyfemale_frameany,6.200621e+00,-1.321628e+00,235805
velmag_nose_flymale_frameany,7.795380e+00,-1.507941e-01,242735
velmag_tail_flyany_frameany,7.029924e+00,-7.195765e-01,479440
velmag_tail_flyfemale_frameany,6.207271e+00,-1.308538e+00,235805
velmag_tail_flymale_frameany,7.831192e+00,-1.036503e-01,242735
veltoward_nose2ell_flyany_framebackup_nearfly,-1.701550e-02,1.245866e+00,652
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.210102e-03,-3.550414e-01,7301
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.057567e-02,9.472184e-01,279
veltoward_nose2ell_flyany_framenearfly,8.862777e-03,-1.458121e+00,145839
veltoward_nose2ell_flyany_frametouch,2.810069e-02,-1.380326e+00,6208
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.807211e-03,6.171139e-02,69993
veltoward_nose2ell_flyfemale_frametouch,1.976680e-02,-8.350346e-01,3126
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.526633e-01,-1.696806e+00,612
veltoward_nose2ell_flymale_framenearfly,1.111625e-02,-8.980975e-01,75525
veltoward_nose2ell_flymale_frametouch,3.025236e-02,-1.260201e+00,3008
veltoward_nose2ell_flymale_framewingextension,1.591892e-01,-1.091999e+00,212
wing_angle_diff_flyany_frameany,5.436770e-02,-8.142593e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.563396e-02,-7.162461e-01,739
wing_angle_diff_flyany_framenearfly,3.740554e-02,-8.053691e-01,145845
wing_angle_diff_flyany_frametouch,4.642828e-02,2.004676e-01,6208
wing_angle_diff_flyany_framewingextension,8.722032e-01,2.021866e+00,244
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.887288e-01,-2.240737e+00,43076
wing_angle_diff_flyfemale_frameany,7.616877e-02,1.585545e+00,235815
wing_angle_diff_flyfemale_framenearfly,4.937695e-02,8.119748e-01,69994
wing_angle_diff_flyfemale_frametouch,3.817934e-02,1.095377e+00,3187
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.254637e-02,-2.249279e+00,242745
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.929378e-02,-3.979346e-01,612
wing_angle_diff_flymale_framenearfly,2.499098e-02,-1.625820e+00,75530
wing_angle_diff_flymale_frametouch,5.067882e-02,-2.307569e-01,3008
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.128785e-01,-2.305188e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.958116e-01,1.213731e+00,244
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236567e-01,-9.439847e-01,235815
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.021075e-01,-2.759674e+00,242745
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.617379e-02,-7.437435e-02,479460
wing_anglel_flyany_framewingextension,-4.835582e-01,-4.431817e-01,244
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.208267e-02,-9.898482e-01,235815
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.017262e-02,6.468707e-01,242745
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.819390e-02,-1.492701e+00,479460
wing_angler_flyany_framewingextension,3.886450e-01,7.819981e-01,244
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.408609e-02,1.456483e+00,235815
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.237375e-02,-3.101935e+00,242745
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.420630e-01,-1.375157e+00,479460
wing_areal_mm_flyany_framewingextension,9.487180e-01,-5.041476e-01,244
wing_areal_mm_flyany_framewinggrooming,5.491007e-01,-2.414520e+00,43076
wing_areal_mm_flyfemale_frameany,9.236491e-01,-4.637055e-01,235815
wing_areal_mm_flymale_frameany,7.634462e-01,-2.220086e+00,242745
wing_arear_mm_flyany_frameany,8.453134e-01,-1.368898e+00,479460
wing_arear_mm_flyany_framewingextension,8.539377e-01,-3.480772e-01,244
wing_arear_mm_flyany_framewinggrooming,5.661999e-01,-1.944975e+00,43076
wing_arear_mm_flyfemale_frameany,9.282072e-01,-4.223860e-01,235815
wing_arear_mm_flymale_frameany,7.652829e-01,-2.265647e+00,242745
wing_trough_angle_flyany_frameany,-6.383969e-04,-1.653840e+00,479460
wing_trough_angle_flyany_framewingextension,-3.587407e-02,2.501517e-01,244
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.241100e-03,1.838939e-01,235815
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.422063e-03,-2.383527e+00,242745
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.330575e+00,-8.269048e-01,479460
y_mm_flyany_frameany,-5.867162e+00,-2.858937e+00,479460
yaw_flyany_framemove,-4.505379e-03,-1.159886e-01,237233
yaw_flyfemale_framemove,-8.528320e-03,-4.098010e-01,113138
yaw_flymale_framemove,2.249456e-04,3.066179e-01,123774
