field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.168852e+01,-1.281762e+00,223488
velmag_ctr_flyany_framenearfly,6.260109e+00,-1.054472e+00,174547
velmag_ctr_flyany_framenearwall,7.473267e+00,-9.697274e-01,344915
velmag_ctr_flyany_framenotnearfly_notnearwall,1.782120e+00,-2.429309e+00,84068
velmag_ctr_flyany_framepivotcenter,2.423458e+00,-6.503768e-03,466
velmag_ctr_flyany_framepivottail,9.453940e+00,-1.163535e+00,15376
velmag_ctr_flyany_framerighting,1.526569e+01,-1.029359e+00,692
velmag_ctr_flyany_framestop,5.553668e-01,-3.094794e+00,231904
velmag_ctr_flyany_frametouch,5.517197e+00,-3.630079e-01,10828
velmag_ctr_flyany_framewalk,1.525927e+01,-1.647997e+00,127761
velmag_ctr_flyany_framewingextension,6.143186e+00,1.027772e+00,1174
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.091833e-01,-1.512570e+00,24531
velmag_ctr_flyfemale_frameany,5.561740e+00,-1.612376e+00,229513
velmag_ctr_flymale_frameany,6.510501e+00,-1.506981e+00,225671
velmag_ctr_flymale_framechase,1.293004e+01,-1.927333e+00,3266
velmag_flyany_frameany,5.125086e+00,-1.603855e+00,455392
velmag_flyfemale_frameany,4.659432e+00,-1.547543e+00,229513
velmag_flymale_frameany,5.598896e+00,-1.455987e+00,225671
velmag_nose_flyany_frameany,6.392977e+00,-1.710537e+00,455392
velmag_nose_flyfemale_frameany,5.913188e+00,-1.701084e+00,229513
velmag_nose_flymale_frameany,6.881161e+00,-1.505249e+00,225671
velmag_tail_flyany_frameany,6.418442e+00,-1.671819e+00,455392
velmag_tail_flyfemale_frameany,5.956743e+00,-1.640916e+00,229513
velmag_tail_flymale_frameany,6.888258e+00,-1.491329e+00,225671
veltoward_nose2ell_flyany_framebackup_nearfly,-4.439847e-02,-1.504416e-02,1967
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.831633e-02,5.799940e-02,14888
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.913347e-03,8.693643e-02,728
veltoward_nose2ell_flyany_framenearfly,1.813940e-02,6.329778e-02,174547
veltoward_nose2ell_flyany_frametouch,3.057184e-02,7.359773e-03,10828
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.461290e-03,3.136707e-02,97148
veltoward_nose2ell_flyfemale_frametouch,1.037867e-02,1.213520e-02,4553
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.943752e-01,-3.250295e-02,3266
veltoward_nose2ell_flymale_framenearfly,3.245858e-02,9.423971e-03,77191
veltoward_nose2ell_flymale_frametouch,4.972505e-02,4.131904e-03,6150
veltoward_nose2ell_flymale_framewingextension,2.159124e-01,1.004306e-01,1069
wing_angle_diff_flyany_frameany,3.966707e-02,-2.199770e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.526184e-02,3.128448e+00,3419
wing_angle_diff_flyany_framenearfly,3.750888e-02,-9.303505e-01,174553
wing_angle_diff_flyany_frametouch,5.798282e-02,9.214304e-01,10828
wing_angle_diff_flyany_framewingextension,8.731238e-01,2.392233e+00,1174
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.124460e-01,-1.584440e+00,24531
wing_angle_diff_flyfemale_frameany,3.502005e-02,-2.537462e+00,229523
wing_angle_diff_flyfemale_framenearfly,2.998968e-02,-1.658482e+00,97152
wing_angle_diff_flyfemale_frametouch,2.213564e-02,-1.268425e+00,4661
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.395969e-02,-1.391983e+00,225680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.248664e-01,3.994472e+00,3266
wing_angle_diff_flymale_framenearfly,4.327328e-02,-3.878083e-01,77193
wing_angle_diff_flymale_frametouch,9.135235e-02,1.471818e+00,6150
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.167804e-01,-1.600818e+00,455411
wing_angle_imbalance_flyany_framewingextension,5.429677e-01,-1.827751e+00,1174
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168156e-01,-1.974519e+00,229523
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.165699e-01,-8.794009e-01,225680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.325087e-02,1.927326e+00,455411
wing_anglel_flyany_framewingextension,-4.681805e-01,-3.813307e-01,1174
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.550264e-03,3.417182e+00,229523
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.381552e-02,1.510431e-01,225680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.641620e-02,-1.810824e+00,455411
wing_angler_flyany_framewingextension,4.049434e-01,1.066564e+00,1174
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.246979e-02,-4.368190e-01,229523
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.014416e-02,-2.164574e+00,225680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.276895e-01,1.273035e+00,455411
wing_areal_mm_flyany_framewingextension,9.709034e-01,-9.152124e-02,1174
wing_areal_mm_flyany_framewinggrooming,6.253263e-01,1.084385e+00,24531
wing_areal_mm_flyfemale_frameany,1.009207e+00,1.852858e+00,229523
wing_areal_mm_flymale_frameany,8.447844e-01,2.534063e-01,225680
wing_arear_mm_flyany_frameany,9.301982e-01,1.245291e+00,455411
wing_arear_mm_flyany_framewingextension,9.330080e-01,7.358542e-01,1174
wing_arear_mm_flyany_framewinggrooming,5.945313e-01,-7.294251e-01,24531
wing_arear_mm_flyfemale_frameany,1.013644e+00,1.901732e+00,229523
wing_arear_mm_flymale_frameany,8.454819e-01,1.513946e-01,225680
wing_trough_angle_flyany_frameany,4.839452e-03,6.046304e-02,455411
wing_trough_angle_flyany_framewingextension,-2.741977e-02,3.726030e-01,1174
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.409978e-02,2.549294e+00,229523
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.496334e-03,-2.145574e+00,225680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.667619e+01,-4.256081e+00,455411
y_mm_flyany_frameany,3.123076e+00,1.288661e+00,455411
yaw_flyany_framemove,-4.021808e-03,3.978303e-02,223507
yaw_flyfemale_framemove,-1.757571e-02,-1.278897e+00,110419
yaw_flymale_framemove,1.074001e-02,1.437368e+00,112965
