field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.676095e+00,-9.632715e-01,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.587387e+00,-2.911094e+00,1582
velmag_ctr_flyany_framebodyturn,9.160396e+00,-2.482417e+00,4043
velmag_ctr_flyany_framecrabwalkall,1.218628e+01,-2.467813e+00,47861
velmag_ctr_flyany_framecrabwalkextreme,7.146715e+00,-1.873895e+00,1205
velmag_ctr_flyany_framejump,4.348696e+01,-1.712984e+00,660
velmag_ctr_flyany_framemove,1.059503e+01,-3.160187e+00,321273
velmag_ctr_flyany_framenearfly,6.746757e+00,-1.468750e+00,154162
velmag_ctr_flyany_framenearwall,8.040131e+00,-1.758903e+00,354465
velmag_ctr_flyany_framenotnearfly_notnearwall,7.144351e+00,1.687455e+00,87297
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.135880e+00,-2.287753e+00,7851
velmag_ctr_flyany_framerighting,1.688913e+01,8.662232e-01,5083
velmag_ctr_flyany_framestop,7.348731e-01,7.395422e-01,134138
velmag_ctr_flyany_frametouch,4.919511e+00,-2.184564e+00,11918
velmag_ctr_flyany_framewalk,1.457399e+01,-2.963019e+00,147226
velmag_ctr_flyany_framewingextension,6.506185e+00,1.954750e+00,703
velmag_ctr_flyany_framewingflick,1.412317e+01,-1.395620e+00,3997
velmag_ctr_flyany_framewinggrooming,8.015758e-01,-2.586844e+00,21966
velmag_ctr_flyfemale_frameany,7.623271e+00,-5.758353e-01,226030
velmag_ctr_flymale_frameany,7.740617e+00,-1.189177e+00,228350
velmag_ctr_flymale_framechase,1.312066e+01,-1.930897e+00,457
velmag_flyany_frameany,6.484507e+00,-1.179483e+00,455411
velmag_flyfemale_frameany,6.331013e+00,-8.629704e-01,226030
velmag_flymale_frameany,6.648836e+00,-1.303824e+00,228350
velmag_nose_flyany_frameany,8.094466e+00,-9.272185e-01,455411
velmag_nose_flyfemale_frameany,8.112628e+00,-4.920365e-01,226030
velmag_nose_flymale_frameany,8.088089e+00,-1.208381e+00,228350
velmag_tail_flyany_frameany,8.095022e+00,-9.302116e-01,455411
velmag_tail_flyfemale_frameany,8.107979e+00,-5.064114e-01,226030
velmag_tail_flymale_frameany,8.094037e+00,-1.199112e+00,228350
veltoward_nose2ell_flyany_framebackup_nearfly,-1.052590e+00,1.014369e+00,803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.458113e-01,9.695620e-01,13290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.410924e+00,-1.116664e+00,533
veltoward_nose2ell_flyany_framenearfly,3.382011e-01,-5.004759e-01,154162
veltoward_nose2ell_flyany_frametouch,7.582999e-01,-3.397076e-01,11918
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.890091e-01,1.239952e+00,73592
veltoward_nose2ell_flyfemale_frametouch,9.023683e-01,3.463087e+00,6304
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.211155e+01,3.025626e-01,457
veltoward_nose2ell_flymale_framenearfly,2.929519e-01,-1.342180e+00,80411
veltoward_nose2ell_flymale_frametouch,6.108762e-01,-1.523690e+00,5607
veltoward_nose2ell_flymale_framewingextension,3.886318e-01,-2.004326e+00,698
wing_angle_diff_flyany_frameany,6.509820e-02,-2.535195e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.433764e-02,1.391721e+00,556
wing_angle_diff_flyany_framenearfly,4.801490e-02,1.611727e-01,154170
wing_angle_diff_flyany_frametouch,3.619249e-02,-4.626916e-01,11918
wing_angle_diff_flyany_framewingextension,8.067489e-01,4.793055e-01,703
wing_angle_diff_flyany_framewingflick,6.222374e-01,-1.339167e+00,3997
wing_angle_diff_flyany_framewinggrooming,4.272841e-01,-1.139641e+00,21966
wing_angle_diff_flyfemale_frameany,4.330657e-02,-1.908447e+00,226039
wing_angle_diff_flyfemale_framenearfly,2.553865e-02,-1.864995e+00,73597
wing_angle_diff_flyfemale_frametouch,2.248236e-02,-1.013086e+00,6304
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.620411e-02,9.403431e-01,228360
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.857069e-02,2.475027e+00,457
wing_angle_diff_flymale_framenearfly,7.025542e-02,1.360749e+00,80414
wing_angle_diff_flymale_frametouch,4.931311e-02,-2.311400e-01,5607
wing_angle_diff_flymale_framewingflick,6.462874e-01,-1.386431e+00,3991
wing_angle_imbalance_flyany_frameany,1.326343e-01,-3.422983e-01,455430
wing_angle_imbalance_flyany_framewingextension,5.897824e-01,-1.075228e+00,703
wing_angle_imbalance_flyany_framewingflick,1.582141e-01,-1.387948e+00,3997
wing_angle_imbalance_flyfemale_frameany,1.376921e-01,-1.349471e-01,226039
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275079e-01,-4.358041e-01,228360
wing_angle_imbalance_flymale_framewingflick,1.576518e-01,-1.318080e+00,3991
wing_anglel_flyany_frameany,-3.160571e-02,-6.553275e-01,455430
wing_anglel_flyany_framewingextension,-3.474382e-01,1.988439e+00,703
wing_anglel_flyany_framewingflick,-2.929290e-01,1.746517e+00,3997
wing_anglel_flyfemale_frameany,-2.392818e-02,3.960465e-01,226039
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.900769e-02,-1.258135e+00,228360
wing_anglel_flymale_framewingflick,-3.071908e-01,1.687287e+00,3991
wing_angler_flyany_frameany,3.349249e-02,-1.124710e+00,455430
wing_angler_flyany_framewingextension,4.593106e-01,2.253783e+00,703
wing_angler_flyany_framewingflick,3.293084e-01,-9.225771e-01,3997
wing_angler_flyfemale_frameany,1.937839e-02,-2.574974e+00,226039
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.719643e-02,3.263806e-01,228360
wing_angler_flymale_framewingflick,3.390966e-01,-1.018656e+00,3991
wing_areal_mm_flyany_frameany,9.413621e-01,2.296256e+00,455430
wing_areal_mm_flyany_framewingextension,9.760591e-01,-5.213330e-01,703
wing_areal_mm_flyany_framewinggrooming,6.321857e-01,1.446190e+00,21966
wing_areal_mm_flyfemale_frameany,9.556408e-01,1.194799e+00,226039
wing_areal_mm_flymale_frameany,9.277469e-01,3.225828e+00,228360
wing_arear_mm_flyany_frameany,9.448862e-01,2.272579e+00,455430
wing_arear_mm_flyany_framewingextension,1.084808e+00,3.455656e+00,703
wing_arear_mm_flyany_framewinggrooming,6.868730e-01,3.554909e+00,21966
wing_arear_mm_flyfemale_frameany,9.575134e-01,1.148060e+00,226039
wing_arear_mm_flymale_frameany,9.328711e-01,3.242368e+00,228360
wing_trough_angle_flyany_frameany,5.655762e-05,-1.661787e+00,455430
wing_trough_angle_flyany_framewingextension,4.064530e-02,2.145643e+00,703
wing_trough_angle_flyany_framewingflick,1.440748e-02,2.002042e+00,3997
wing_trough_angle_flyfemale_frameany,-2.740817e-03,-1.670513e+00,226039
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.793399e-03,-8.159324e-01,228360
wing_trough_angle_flymale_framewingflick,1.494214e-02,1.791923e+00,3991
x_mm_flyany_frameany,4.853751e+00,1.730863e+00,455430
y_mm_flyany_frameany,2.280794e+00,1.167012e+00,455430
yaw_flyany_framemove,2.040912e-02,2.417379e+00,321292
yaw_flyfemale_framemove,2.683691e-02,1.995523e+00,164827
yaw_flymale_framemove,1.341314e-02,1.237255e+00,155916
