field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,7.660196e+00,-6.425399e+00,281598
velmag_ctr_flyany_framenearfly,3.551681e+00,-6.817498e+00,230517
velmag_ctr_flyany_framenearwall,4.660023e+00,-6.607836e+00,424705
velmag_ctr_flyany_framenotnearfly_notnearwall,6.893265e+00,1.929963e-01,50831
velmag_ctr_flyany_framepivotcenter,2.831345e+00,-5.678982e-01,1251
velmag_ctr_flyany_framepivottail,6.879155e+00,-4.247060e+00,1352
velmag_ctr_flyany_framerighting,1.405578e+01,-2.874242e+00,3480
velmag_ctr_flyany_framestop,6.215626e-01,-2.956134e+00,199025
velmag_ctr_flyany_frametouch,2.625775e+00,-8.127545e+00,53282
velmag_ctr_flyany_framewalk,9.597707e+00,-7.906713e+00,173028
velmag_ctr_flyany_framewingextension,4.947930e+00,7.227762e-01,201
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.646500e+00,2.452505e+01,1422
velmag_ctr_flyfemale_frameany,4.722575e+00,-5.159057e+00,236266
velmag_ctr_flymale_frameany,4.833176e+00,-5.562157e+00,241872
velmag_ctr_flymale_framechase,8.187651e+00,-5.619089e+00,414
velmag_flyany_frameany,3.998744e+00,-5.714289e+00,480623
velmag_flyfemale_frameany,3.850195e+00,-5.211525e+00,236266
velmag_flymale_frameany,4.164824e+00,-5.376384e+00,241872
velmag_nose_flyany_frameany,5.203035e+00,-5.668633e+00,480623
velmag_nose_flyfemale_frameany,5.235757e+00,-4.968275e+00,236266
velmag_nose_flymale_frameany,5.123398e+00,-5.626660e+00,241872
velmag_tail_flyany_frameany,5.201397e+00,-5.672794e+00,480623
velmag_tail_flyfemale_frameany,5.242074e+00,-4.967798e+00,236266
velmag_tail_flymale_frameany,5.117230e+00,-5.626679e+00,241872
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.062150e-02,-9.318787e-02,10675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.601128e-02,1.182961e-02,212
veltoward_nose2ell_flyany_framenearfly,9.835216e-03,-1.988040e-01,230517
veltoward_nose2ell_flyany_frametouch,1.267403e-02,-1.607437e-01,53282
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.249938e-03,2.611908e-02,112701
veltoward_nose2ell_flyfemale_frametouch,9.456629e-03,-1.104306e-01,29540
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.434164e-01,-2.044773e-01,414
veltoward_nose2ell_flymale_framenearfly,1.260834e-02,-1.342936e-01,115340
veltoward_nose2ell_flymale_frametouch,1.261127e-02,-1.440877e-01,21495
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.195571e-02,-1.950654e+00,480651
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.969607e-03,-9.600157e-01,558
wing_angle_diff_flyany_framenearfly,5.027794e-02,1.245947e+00,230534
wing_angle_diff_flyany_frametouch,1.392270e-01,6.571854e+00,53282
wing_angle_diff_flyany_framewingextension,1.063929e+00,7.146454e+00,201
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.476159e-01,9.183846e-01,1422
wing_angle_diff_flyfemale_frameany,4.120702e-02,-1.216458e+00,236281
wing_angle_diff_flyfemale_framenearfly,5.250937e-02,1.944974e+00,112711
wing_angle_diff_flyfemale_frametouch,1.117520e-01,1.102474e+01,30888
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.080773e-02,-2.072368e+00,241883
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.752578e-03,-9.191396e-01,414
wing_angle_diff_flymale_framenearfly,3.450473e-02,-3.190708e-01,115345
wing_angle_diff_flymale_frametouch,1.105914e-01,2.377698e+00,21495
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339918e-01,-7.374956e-01,480651
wing_angle_imbalance_flyany_framewingextension,1.018903e+00,8.859994e+00,201
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.529781e-01,1.130426e+00,236281
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142354e-01,-2.124020e+00,241883
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.422559e-03,2.848150e+00,480651
wing_anglel_flyany_framewingextension,-6.999863e-01,-3.642108e+00,201
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.270583e-02,4.777140e+00,236281
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.405050e-02,6.019954e-01,241883
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.053315e-02,-4.166000e-01,480651
wing_angler_flyany_framewingextension,3.639424e-01,7.132761e-01,201
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.391285e-02,3.034057e+00,236281
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.757228e-03,-2.852062e+00,241883
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.585771e-01,1.182996e+00,480651
wing_areal_mm_flyany_framewingextension,9.876323e-01,-3.350038e-01,201
wing_areal_mm_flyany_framewinggrooming,5.055451e-01,-5.998125e+00,1422
wing_areal_mm_flyfemale_frameany,1.008870e+00,9.654810e-01,236281
wing_areal_mm_flymale_frameany,9.174704e-01,1.424852e+00,241883
wing_arear_mm_flyany_frameany,9.582140e-01,1.016542e+00,480651
wing_arear_mm_flyany_framewingextension,5.743668e-01,-4.428345e+00,201
wing_arear_mm_flyany_framewinggrooming,3.676561e-01,-1.264840e+01,1422
wing_arear_mm_flyfemale_frameany,1.012921e+00,9.340744e-01,236281
wing_arear_mm_flymale_frameany,9.123854e-01,1.115295e+00,241883
wing_trough_angle_flyany_frameany,1.007514e-02,1.604519e+00,480651
wing_trough_angle_flyany_framewingextension,1.968370e-02,1.523790e+00,201
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.946962e-02,5.936115e+00,236281
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.538879e-03,-2.832239e+00,241883
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.887653e+00,1.497196e+00,480651
y_mm_flyany_frameany,1.414834e+01,7.269877e+00,480651
yaw_flyany_framemove,-2.904495e-02,-3.026894e+00,281626
yaw_flyfemale_framemove,-6.525513e-02,-4.919320e+00,138431
yaw_flymale_framemove,5.776236e-03,7.195332e-01,142135
