field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.698184e+01,-4.607419e-01,174895
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.526366e-01,-9.794941e-01,27750
velmag_ctr_flyfemale_frameany,9.543640e+00,1.935681e+00,211134
velmag_ctr_flymale_frameany,9.028577e+00,3.748195e-01,243895
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.023476e+00,1.059946e+00,455468
velmag_flyfemale_frameany,8.179755e+00,1.776044e+00,211134
velmag_flymale_frameany,7.891204e+00,2.988697e-01,243895
velmag_nose_flyany_frameany,9.690221e+00,1.214891e+00,455468
velmag_nose_flyfemale_frameany,1.003840e+01,1.994477e+00,211134
velmag_nose_flymale_frameany,9.390355e+00,3.734970e-01,243895
velmag_tail_flyany_frameany,9.704661e+00,1.226167e+00,455468
velmag_tail_flyfemale_frameany,1.005270e+01,2.000400e+00,211134
velmag_tail_flymale_frameany,9.404681e+00,3.882019e-01,243895
veltoward_nose2ell_flyany_framebackup_nearfly,-2.098870e+00,-2.509022e+00,818
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.933109e-01,7.663102e-01,14625
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.527244e+00,-1.556334e+00,646
veltoward_nose2ell_flyany_framenearfly,4.869415e-01,1.480020e+00,162430
veltoward_nose2ell_flyany_frametouch,9.308238e-01,5.404667e-01,12600
veltoward_nose2ell_flyfemale_framechase,1.181867e+01,6.861358e-01,215
veltoward_nose2ell_flyfemale_framenearfly,5.864523e-01,2.112238e+00,76443
veltoward_nose2ell_flyfemale_frametouch,9.081650e-01,3.511282e+00,6605
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.990770e-01,-9.263801e-01,85874
veltoward_nose2ell_flymale_frametouch,9.483796e-01,-5.552377e-01,5983
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.913642e-02,-1.662454e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.376606e-02,-5.856822e-01,370
wing_angle_diff_flyany_framenearfly,2.790621e-02,-1.776115e+00,162437
wing_angle_diff_flyany_frametouch,2.121725e-02,-1.459413e+00,12600
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.673699e-01,7.781741e-01,27751
wing_angle_diff_flyfemale_frameany,4.098607e-02,-2.120223e+00,211143
wing_angle_diff_flyfemale_framenearfly,2.275925e-02,-2.176209e+00,76446
wing_angle_diff_flyfemale_frametouch,2.415308e-02,-7.963847e-01,6605
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.615591e-02,-9.727109e-01,243905
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.225875e-02,-1.210532e+00,85878
wing_angle_diff_flymale_frametouch,1.877458e-02,-1.484581e+00,5983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.387087e-01,5.541529e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.417765e-01,4.468091e-01,211143
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.359802e-01,5.154703e-01,243905
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.547908e-02,1.714315e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.211924e-02,6.458748e-01,211143
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.748487e-03,1.892302e+00,243905
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.365733e-02,-1.099424e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.886682e-02,-2.647979e+00,211143
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.640743e-02,2.429122e-01,243905
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.238496e-01,-1.422692e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.694741e-01,-1.512214e+00,27751
wing_areal_mm_flyfemale_frameany,8.886150e-01,-5.649568e-01,211143
wing_areal_mm_flymale_frameany,7.678397e-01,-1.973015e+00,243905
wing_arear_mm_flyany_frameany,8.284350e-01,-1.377899e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.785366e-01,-1.458205e+00,27751
wing_arear_mm_flyfemale_frameany,8.877646e-01,-6.728913e-01,211143
wing_arear_mm_flymale_frameany,7.768936e-01,-1.786807e+00,243905
wing_trough_angle_flyany_frameany,7.389946e-03,5.722869e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.859870e-03,-1.461709e+00,211143
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.538398e-02,1.783166e+00,243905
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.051233e+00,1.890823e-01,455487
y_mm_flyany_frameany,6.707778e-01,4.064337e-01,455487
yaw_flyany_framemove,-1.967058e-03,-9.631850e-02,316057
yaw_flyfemale_framemove,4.043600e-02,3.028453e+00,151511
yaw_flymale_framemove,-3.858570e-02,-2.732357e+00,164171
