field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.216548e+00,7.805436e+00,239642
phi_flyany_frameany,-3.776112e-02,-3.643834e+00,479413
phisideways_flyany_framemove,4.470093e-01,8.126363e-01,311489
phisideways_flyfemale_framemove,4.972030e-01,4.241723e+00,138294
phisideways_flymale_framemove,3.990826e-01,-1.363168e+00,173073
theta_mm_flyany_frameany,-5.170201e-02,-1.907340e+00,479413
velmag_ctr_flyany_frameany,7.256790e+00,-4.212972e-01,479389
velmag_ctr_flyany_frameattemptedcopulation,3.583538e+00,-3.017173e-02,1079
velmag_ctr_flyany_framebackup,7.536544e+00,-1.523123e+00,1601
velmag_ctr_flyany_framebodyturn,9.768509e+00,-1.532798e+00,2723
velmag_ctr_flyany_framecrabwalkall,1.191053e+01,-2.293217e+00,16294
velmag_ctr_flyany_framecrabwalkextreme,5.813767e+00,-5.389029e+00,575
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.030203e+01,-2.542180e+00,311465
velmag_ctr_flyany_framenearfly,6.044932e+00,-1.536790e+00,365913
velmag_ctr_flyany_framenearwall,6.094276e+00,-3.193226e+00,384582
velmag_ctr_flyany_framenotnearfly_notnearwall,1.413730e+01,9.399433e+00,37780
velmag_ctr_flyany_framepivotcenter,2.163260e+00,-8.636512e-01,6888
velmag_ctr_flyany_framepivottail,9.271036e+00,-9.850213e-01,5215
velmag_ctr_flyany_framerighting,1.430060e+01,-2.308270e+00,873
velmag_ctr_flyany_framestop,8.646557e-01,5.565835e+00,167924
velmag_ctr_flyany_frametouch,3.293678e+00,-6.298460e+00,87967
velmag_ctr_flyany_framewalk,1.887909e+01,2.402368e+00,124659
velmag_ctr_flyany_framewingextension,1.232918e+01,6.634131e+00,26576
velmag_ctr_flyany_framewingflick,1.669682e+01,-1.307838e-01,2983
velmag_ctr_flyany_framewinggrooming,2.367811e+00,4.764675e+01,640
velmag_ctr_flyfemale_frameany,6.847032e+00,-3.927300e-01,239618
velmag_ctr_flymale_frameany,7.668049e+00,-3.967822e-01,239631
velmag_ctr_flymale_framechase,1.872464e+01,2.855899e+00,35518
velmag_flyany_frameany,6.206109e+00,-4.287511e-01,479389
velmag_flyfemale_frameany,5.825058e+00,-3.228719e-01,239618
velmag_flymale_frameany,6.589724e+00,-4.706031e-01,239631
velmag_nose_flyany_frameany,7.863270e+00,-1.531969e-01,479389
velmag_nose_flyfemale_frameany,7.532937e+00,-8.152275e-02,239618
velmag_nose_flymale_frameany,8.194313e+00,-2.063071e-01,239631
velmag_tail_flyany_frameany,7.870905e+00,-1.420072e-01,479389
velmag_tail_flyfemale_frameany,7.501579e+00,-1.210712e-01,239618
velmag_tail_flymale_frameany,8.240970e+00,-1.486391e-01,239631
veltoward_nose2ell_flyany_framebackup_nearfly,-9.686755e-01,1.446520e+00,1010
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.974835e+00,-9.487759e+00,10504
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.145233e+00,2.732370e-02,453
veltoward_nose2ell_flyany_framenearfly,4.726802e-01,6.425427e-01,365913
veltoward_nose2ell_flyany_frametouch,9.856308e-01,4.481964e-01,87967
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.462518e+00,-1.136113e+01,171016
veltoward_nose2ell_flyfemale_frametouch,3.572198e-01,-4.241742e-01,16086
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.800183e+01,2.093306e+00,35518
veltoward_nose2ell_flymale_framenearfly,3.398517e+00,1.045456e+01,194757
veltoward_nose2ell_flymale_frametouch,1.448911e+00,2.562503e-01,71741
veltoward_nose2ell_flymale_framewingextension,9.817536e+00,6.622910e+00,26534
wing_angle_diff_flyany_frameany,1.132736e-01,4.775836e+00,479413
wing_angle_diff_flyany_frameattemptedcopulation,2.959246e-01,-1.611352e+00,1079
wing_angle_diff_flyany_framechase,4.235092e-01,2.582447e+01,35529
wing_angle_diff_flyany_framenearfly,1.343805e-01,8.972181e+00,365929
wing_angle_diff_flyany_frametouch,1.704886e-01,8.655689e+00,87967
wing_angle_diff_flyany_framewingextension,8.876643e-01,2.776472e+00,26578
wing_angle_diff_flyany_framewingflick,9.066932e-01,6.078655e-01,2983
wing_angle_diff_flyany_framewinggrooming,5.189732e-01,4.234902e+00,640
wing_angle_diff_flyfemale_frameany,4.106795e-02,-1.553859e+00,239631
wing_angle_diff_flyfemale_framenearfly,5.254269e-02,1.289004e+00,171024
wing_angle_diff_flyfemale_frametouch,8.475398e-02,6.799848e+00,16173
wing_angle_diff_flyfemale_framewingflick,6.309262e-01,NaN,653
wing_angle_diff_flymale_frameany,1.852819e-01,7.985990e+00,239642
wing_angle_diff_flymale_frameattemptedcopulation,3.281088e-01,-1.382717e+00,1004
wing_angle_diff_flymale_framechase,4.274486e-01,1.784507e+01,35518
wing_angle_diff_flymale_framenearfly,2.163349e-01,1.186013e+01,194765
wing_angle_diff_flymale_frametouch,2.361671e-01,7.740433e+00,71741
wing_angle_diff_flymale_framewingflick,1.024128e+00,1.396197e+00,2321
wing_angle_imbalance_flyany_frameany,1.325354e-01,8.729294e-01,479413
wing_angle_imbalance_flyany_framewingextension,4.647130e-01,-3.617913e+00,26578
wing_angle_imbalance_flyany_framewingflick,1.879911e-01,5.590632e-02,2983
wing_angle_imbalance_flyfemale_frameany,1.105512e-01,-2.831401e+00,239631
wing_angle_imbalance_flyfemale_framewingflick,1.420629e-01,NaN,653
wing_angle_imbalance_flymale_frameany,1.543955e-01,3.541802e+00,239642
wing_angle_imbalance_flymale_framewingflick,2.083389e-01,9.640367e-01,2321
wing_anglel_flyany_frameany,-5.283294e-02,-4.351485e+00,479413
wing_anglel_flyany_framewingextension,-4.729881e-01,-1.555432e-01,26578
wing_anglel_flyany_framewingflick,-4.659059e-01,-6.816934e-01,2983
wing_anglel_flyfemale_frameany,-1.731085e-02,9.450670e-01,239631
wing_anglel_flyfemale_framewingflick,-3.341957e-01,NaN,653
wing_anglel_flymale_frameany,-8.821085e-02,-7.120898e+00,239642
wing_anglel_flymale_framewingflick,-5.206165e-01,-1.368735e+00,2321
wing_angler_flyany_frameany,6.044071e-02,3.756919e+00,479413
wing_angler_flyany_framewingextension,4.146762e-01,1.521470e+00,26578
wing_angler_flyany_framewingflick,4.407873e-01,5.212489e-01,2983
wing_angler_flyfemale_frameany,2.375710e-02,-1.453208e+00,239631
wing_angler_flyfemale_framewingflick,2.967306e-01,NaN,653
wing_angler_flymale_frameany,9.707104e-02,6.273480e+00,239642
wing_angler_flymale_framewingflick,5.035111e-01,1.359495e+00,2321
wing_areal_mm_flyany_frameany,9.380177e-01,1.674522e+00,479413
wing_areal_mm_flyany_framewingextension,1.035456e+00,5.173713e-01,26578
wing_areal_mm_flyany_framewinggrooming,6.240856e-01,9.251325e-01,640
wing_areal_mm_flyfemale_frameany,9.202786e-01,-4.538282e-01,239631
wing_areal_mm_flymale_frameany,9.559686e-01,3.958657e+00,239642
wing_arear_mm_flyany_frameany,9.350200e-01,1.472723e+00,479413
wing_arear_mm_flyany_framewingextension,9.711516e-01,1.535440e+00,26578
wing_arear_mm_flyany_framewinggrooming,5.529909e-01,-2.687747e+00,640
wing_arear_mm_flyfemale_frameany,9.217708e-01,-4.816501e-01,239631
wing_arear_mm_flymale_frameany,9.486322e-01,3.586322e+00,239642
wing_trough_angle_flyany_frameany,3.550608e-03,-4.270552e-01,479413
wing_trough_angle_flyany_framewingextension,-2.662048e-02,7.236400e-01,26578
wing_trough_angle_flyany_framewingflick,-1.371092e-02,2.946706e-01,2983
wing_trough_angle_flyfemale_frameany,2.178292e-03,-4.004762e-01,239631
wing_trough_angle_flyfemale_framewingflick,-2.035982e-02,NaN,653
wing_trough_angle_flymale_frameany,4.935243e-03,-2.317708e-01,239642
wing_trough_angle_flymale_framewingflick,-9.834476e-03,2.293164e-01,2321
x_mm_flyany_frameany,-3.387432e+01,-8.638870e+00,479413
y_mm_flyany_frameany,4.692360e+00,2.322509e+00,479413
yaw_flyany_framemove,-6.978466e-03,-2.792445e-01,311489
yaw_flyfemale_framemove,-6.128606e-03,-2.890532e-01,138294
yaw_flymale_framemove,-1.050583e-02,-2.777153e-01,173073
