field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.328037e-01,-1.592416e+00,210762
velmag_ctr_flyany_frametouch,5.294143e+00,-9.300224e-01,10197
velmag_ctr_flyany_framewalk,1.553517e+01,-1.870529e+00,144160
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.271133e-01,-1.397857e+00,23535
velmag_ctr_flyfemale_frameany,6.279961e+00,-1.636058e+00,235599
velmag_ctr_flymale_frameany,7.448318e+00,-8.466901e-01,243603
velmag_ctr_flymale_framechase,1.386863e+01,-1.087213e+00,560
velmag_flyany_frameany,5.849875e+00,-1.369742e+00,479440
velmag_flyfemale_frameany,5.240629e+00,-1.747929e+00,235599
velmag_flymale_frameany,6.443527e+00,-8.759823e-01,243603
velmag_nose_flyany_frameany,7.245010e+00,-1.322129e+00,479440
velmag_nose_flyfemale_frameany,6.675970e+00,-1.647055e+00,235599
velmag_nose_flymale_frameany,7.799801e+00,-8.669761e-01,243603
velmag_tail_flyany_frameany,7.261902e+00,-1.295813e+00,479440
velmag_tail_flyfemale_frameany,6.701870e+00,-1.613714e+00,235599
velmag_tail_flymale_frameany,7.808050e+00,-8.500797e-01,243603
veltoward_nose2ell_flyany_framebackup_nearfly,-1.020583e+00,1.729107e+00,1389
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.086416e-01,2.563876e+00,15279
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.555452e-01,2.659181e+00,635
veltoward_nose2ell_flyany_framenearfly,3.639934e-01,-7.669071e-01,175486
veltoward_nose2ell_flyany_frametouch,6.699123e-01,-1.999386e+00,10197
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.758173e-01,1.850991e+00,90638
veltoward_nose2ell_flyfemale_frametouch,2.691734e-01,-1.536666e+00,5211
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.311528e+01,-3.366137e-01,560
veltoward_nose2ell_flymale_framenearfly,4.485398e-01,-2.032964e+00,84765
veltoward_nose2ell_flymale_frametouch,1.029574e+00,-1.669112e+00,4986
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.284018e-02,-3.722208e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.583220e-03,-2.258704e+00,629
wing_angle_diff_flyany_framenearfly,2.203213e-02,-3.197244e+00,175491
wing_angle_diff_flyany_frametouch,3.279839e-02,-1.926449e+00,10197
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.099103e-01,-2.464456e+00,23536
wing_angle_diff_flyfemale_frameany,2.679868e-02,-3.781237e+00,235609
wing_angle_diff_flyfemale_framenearfly,2.097766e-02,-3.051792e+00,90641
wing_angle_diff_flyfemale_frametouch,2.461332e-02,-1.414847e+00,5211
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.830297e-02,-2.738316e+00,243613
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.792335e-03,-2.167346e+00,560
wing_angle_diff_flymale_framenearfly,2.285923e-02,-2.620613e+00,84767
wing_angle_diff_flymale_frametouch,4.088232e-02,-1.799538e+00,4986
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.114440e-01,-3.507765e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.081737e-01,-4.152588e+00,235609
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144635e-01,-2.084108e+00,243613
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.686566e-02,1.978549e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.096484e-02,1.099512e+00,235609
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.268304e-02,2.025337e+00,243613
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.597452e-02,-4.403111e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.833848e-03,-4.776537e+00,235609
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.561993e-02,-2.560181e+00,243613
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.745736e-01,3.758341e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.688669e-01,-1.348953e+00,23536
wing_areal_mm_flyfemale_frameany,8.981229e-01,-4.800042e-01,235609
wing_areal_mm_flymale_frameany,8.520353e-01,6.687483e-01,243613
wing_arear_mm_flyany_frameany,8.752125e-01,-5.591471e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.769984e-01,-1.079020e+00,23536
wing_arear_mm_flyfemale_frameany,8.944505e-01,-6.579628e-01,235609
wing_arear_mm_flymale_frameany,8.568324e-01,6.895338e-01,243613
wing_trough_angle_flyany_frameany,-1.464678e-03,-2.218623e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.647989e-03,-2.817136e+00,235609
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.546971e-03,-5.895771e-01,243613
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.160923e+00,8.562333e-01,479460
y_mm_flyany_frameany,-4.194122e+00,-1.946465e+00,479460
yaw_flyany_framemove,4.935318e-03,7.887580e-01,268698
yaw_flyfemale_framemove,-2.209791e-02,-1.669019e+00,131792
yaw_flymale_framemove,2.998287e-02,2.592278e+00,136871
