field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,2.211144e+01,5.088507e+00,191177
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.044408e-01,6.407627e-01,45562
velmag_ctr_flyfemale_frameany,1.154549e+01,3.395124e+00,232611
velmag_ctr_flymale_frameany,1.067390e+01,8.913395e-01,246506
velmag_ctr_flymale_framechase,2.057004e+01,3.595517e+00,649
velmag_flyany_frameany,1.006300e+01,2.551683e+00,479240
velmag_flyfemale_frameany,1.049169e+01,3.898704e+00,232611
velmag_flymale_frameany,9.651426e+00,1.053207e+00,246506
velmag_nose_flyany_frameany,1.145097e+01,2.179327e+00,479240
velmag_nose_flyfemale_frameany,1.185593e+01,3.221613e+00,232611
velmag_nose_flymale_frameany,1.106194e+01,9.571209e-01,246506
velmag_tail_flyany_frameany,1.142811e+01,2.126401e+00,479240
velmag_tail_flyfemale_frameany,1.189143e+01,3.239782e+00,232611
velmag_tail_flymale_frameany,1.098372e+01,8.479210e-01,246506
veltoward_nose2ell_flyany_framebackup_nearfly,-6.878952e-02,-1.797148e-02,656
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.533266e-02,7.119576e-02,10713
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.268536e-02,-6.053413e-02,576
veltoward_nose2ell_flyany_framenearfly,1.290504e-02,-4.880081e-02,148655
veltoward_nose2ell_flyany_frametouch,3.820532e-02,3.152849e-02,12359
veltoward_nose2ell_flyfemale_framechase,6.217885e-01,-1.012746e+00,580
veltoward_nose2ell_flyfemale_framenearfly,1.605770e-02,1.047801e-01,71689
veltoward_nose2ell_flyfemale_frametouch,3.758843e-02,2.074671e-01,5590
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.333661e-01,7.756637e-02,649
veltoward_nose2ell_flymale_framenearfly,9.744578e-03,-1.166813e-01,76905
veltoward_nose2ell_flymale_frametouch,3.881637e-02,-3.121938e-02,6757
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.444470e-02,2.133981e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.039856e-02,-7.911268e-01,1229
wing_angle_diff_flyany_framenearfly,4.719915e-02,1.107024e+00,148659
wing_angle_diff_flyany_frametouch,3.682992e-02,-4.072141e-01,12359
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.451077e-01,1.038726e+00,45563
wing_angle_diff_flyfemale_frameany,8.223889e-02,3.031573e+00,232621
wing_angle_diff_flyfemale_framenearfly,5.125712e-02,2.146178e+00,71691
wing_angle_diff_flyfemale_frametouch,3.354205e-02,9.318639e-01,5590
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.712698e-02,9.972039e-01,246516
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.047517e-02,-1.103282e+00,649
wing_angle_diff_flymale_framenearfly,4.340804e-02,2.884123e-01,76907
wing_angle_diff_flymale_frametouch,3.981153e-02,-7.489672e-01,6757
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.469046e-01,1.439848e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.541553e-01,1.763493e+00,232621
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.400682e-01,8.264014e-01,246516
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.311009e-02,-2.239471e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.009376e-02,-3.006746e+00,232621
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.650288e-02,-9.702801e-01,246516
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.133461e-02,1.370627e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.214512e-02,1.633557e+00,232621
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.062410e-02,7.036831e-01,246516
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.706449e-01,-2.097650e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.768933e-01,1.687283e+00,45563
wing_areal_mm_flyfemale_frameany,9.427622e-01,-1.104361e+00,232621
wing_areal_mm_flymale_frameany,8.025145e-01,-2.886872e+00,246516
wing_arear_mm_flyany_frameany,8.713155e-01,-2.199128e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.436742e-01,-3.024567e-01,45563
wing_arear_mm_flyfemale_frameany,9.402601e-01,-1.307733e+00,232621
wing_arear_mm_flymale_frameany,8.061794e-01,-2.858946e+00,246516
wing_trough_angle_flyany_frameany,2.323986e-03,-9.968746e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.947262e-04,-1.001942e+00,232621
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.992534e-03,-4.741312e-01,246516
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.897873e-01,2.859767e-02,479260
y_mm_flyany_frameany,1.330000e+00,9.183749e-01,479260
yaw_flyany_framemove,-2.565171e-02,-2.513499e+00,296628
yaw_flyfemale_framemove,8.478096e-03,7.572685e-01,143669
yaw_flymale_framemove,-5.792332e-02,-4.062954e+00,152839
