field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.770432e+00,-4.582445e+00,273318
velmag_ctr_flyany_framenearfly,5.231276e+00,-2.489509e+00,146383
velmag_ctr_flyany_framenearwall,5.915349e+00,-3.004182e+00,319824
velmag_ctr_flyany_framenotnearfly_notnearwall,4.055248e+00,-1.889055e-01,129367
velmag_ctr_flyany_framepivotcenter,2.462552e+00,1.016996e-01,630
velmag_ctr_flyany_framepivottail,7.845300e+00,-3.624992e+00,7589
velmag_ctr_flyany_framerighting,1.393990e+01,-2.746990e+00,3908
velmag_ctr_flyany_framestop,6.193476e-01,-1.290230e+00,206103
velmag_ctr_flyany_frametouch,4.597834e+00,-2.856194e+00,11590
velmag_ctr_flyany_framewalk,1.304344e+01,-3.964525e+00,92711
velmag_ctr_flyany_framewingextension,5.105999e+00,1.608876e-01,969
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.629051e-01,-3.006898e+00,47603
velmag_ctr_flyfemale_frameany,5.281490e+00,-2.007504e+00,234048
velmag_ctr_flymale_frameany,5.250021e+00,-3.010448e+00,245373
velmag_ctr_flymale_framechase,9.426947e+00,-4.531303e+00,2510
velmag_flyany_frameany,4.205166e+00,-2.941218e+00,479421
velmag_flyfemale_frameany,4.197531e+00,-2.234160e+00,234048
velmag_flymale_frameany,4.212448e+00,-3.215846e+00,245373
velmag_nose_flyany_frameany,5.763173e+00,-2.557518e+00,479421
velmag_nose_flyfemale_frameany,5.800882e+00,-1.874400e+00,234048
velmag_nose_flymale_frameany,5.727205e+00,-2.881067e+00,245373
velmag_tail_flyany_frameany,5.753722e+00,-2.563994e+00,479421
velmag_tail_flyfemale_frameany,5.805971e+00,-1.864307e+00,234048
velmag_tail_flymale_frameany,5.703884e+00,-2.899397e+00,245373
veltoward_nose2ell_flyany_framebackup_nearfly,-1.209296e-01,-2.717154e-01,1109
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.835870e-02,-2.407534e-01,7543
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.081293e-01,-2.954443e-01,321
veltoward_nose2ell_flyany_framenearfly,8.390792e-04,-1.670789e-01,146383
veltoward_nose2ell_flyany_frametouch,1.492534e-02,-7.124593e-02,11590
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.526505e-03,-1.889126e-02,70253
veltoward_nose2ell_flyfemale_frametouch,-8.043510e-04,-8.368579e-02,3710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.916041e-01,-8.187353e-02,2510
veltoward_nose2ell_flymale_framenearfly,8.653321e-03,-8.219720e-02,76130
veltoward_nose2ell_flymale_frametouch,3.021567e-02,-4.943882e-02,7880
veltoward_nose2ell_flymale_framewingextension,1.257388e-01,1.111117e-02,969
wing_angle_diff_flyany_frameany,1.176396e-01,4.677439e+00,479443
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.189863e-01,5.991867e+00,2568
wing_angle_diff_flyany_framenearfly,7.694988e-02,2.880270e+00,146397
wing_angle_diff_flyany_frametouch,9.673614e-02,3.497537e+00,11590
wing_angle_diff_flyany_framewingextension,8.991318e-01,3.077161e+00,969
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.527027e-01,5.093773e+00,47603
wing_angle_diff_flyfemale_frameany,9.255645e-02,2.707171e+00,234059
wing_angle_diff_flyfemale_framenearfly,6.269115e-02,2.006687e+00,70261
wing_angle_diff_flyfemale_frametouch,1.030754e-01,9.195746e+00,3710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.415651e-01,4.821304e+00,245384
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.522991e-01,5.268760e+00,2510
wing_angle_diff_flymale_framenearfly,9.055571e-02,2.827513e+00,76136
wing_angle_diff_flymale_frametouch,9.081106e-02,1.467434e+00,7880
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.483537e-01,3.056264e+00,479443
wing_angle_imbalance_flyany_framewingextension,6.328195e-01,2.540187e-01,969
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.452668e-01,2.046890e+00,234059
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.512981e-01,3.041890e+00,245384
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.337132e-02,-4.005344e+00,479443
wing_anglel_flyany_framewingextension,-4.364048e-01,1.594524e-02,969
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.666815e-02,-1.314790e+00,234059
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.930360e-02,-4.791068e+00,245384
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.426828e-02,3.947275e+00,479443
wing_angler_flyany_framewingextension,4.627269e-01,1.872319e+00,969
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.588829e-02,2.874591e+00,234059
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.226152e-02,3.303994e+00,245384
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.605158e-01,2.279213e+00,479443
wing_areal_mm_flyany_framewingextension,9.992723e-01,3.913024e-01,969
wing_areal_mm_flyany_framewinggrooming,6.401583e-01,1.776447e+00,47603
wing_areal_mm_flyfemale_frameany,1.028864e+00,2.342634e+00,234059
wing_areal_mm_flymale_frameany,8.953224e-01,1.863894e+00,245384
wing_arear_mm_flyany_frameany,9.651651e-01,2.306905e+00,479443
wing_arear_mm_flyany_framewingextension,1.013636e+00,1.867344e+00,969
wing_arear_mm_flyany_framewinggrooming,6.420029e-01,1.439996e+00,47603
wing_arear_mm_flyfemale_frameany,1.030858e+00,2.327430e+00,234059
wing_arear_mm_flymale_frameany,9.025045e-01,1.950256e+00,245384
wing_trough_angle_flyany_frameany,3.567451e-03,-4.190258e-01,479443
wing_trough_angle_flyany_framewingextension,1.613109e-02,1.123079e+00,969
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.832297e-03,1.251459e+00,234059
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.454412e-03,-1.605185e+00,245384
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.662814e+00,-1.136876e+00,479443
y_mm_flyany_frameany,-5.350373e+00,-2.641390e+00,479443
yaw_flyany_framemove,2.051034e-03,6.973404e-01,273340
yaw_flyfemale_framemove,-1.501796e-02,-1.080502e+00,132454
yaw_flymale_framemove,1.822183e-02,1.979553e+00,140886
