field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.327284e+00,-4.650410e+00,214796
velmag_ctr_flymale_frameany,3.042797e+00,-5.626077e+00,240330
velmag_ctr_flymale_framechase,1.873598e+01,2.701229e+00,384
velmag_flyany_frameany,2.601383e+00,-5.305023e+00,455468
velmag_flyfemale_frameany,2.701845e+00,-4.464992e+00,214796
velmag_flymale_frameany,2.514682e+00,-5.362496e+00,240330
velmag_nose_flyany_frameany,3.546692e+00,-5.534352e+00,455468
velmag_nose_flyfemale_frameany,3.719808e+00,-4.638483e+00,214796
velmag_nose_flymale_frameany,3.394804e+00,-5.636385e+00,240330
velmag_tail_flyany_frameany,3.526355e+00,-5.553795e+00,455468
velmag_tail_flyfemale_frameany,3.697717e+00,-4.663075e+00,214796
velmag_tail_flymale_frameany,3.376107e+00,-5.644845e+00,240330
veltoward_nose2ell_flyany_framebackup_nearfly,-2.074168e-02,6.741102e-02,256
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.410559e-02,3.663000e-02,2515
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.381587e-03,-1.658966e-01,83029
veltoward_nose2ell_flyany_frametouch,9.800353e-03,-9.895356e-02,2412
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.418467e-03,2.172569e-03,45686
veltoward_nose2ell_flyfemale_frametouch,7.908193e-03,7.038812e-03,1294
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.052868e-01,7.571515e-02,384
veltoward_nose2ell_flymale_framenearfly,6.590466e-03,-9.953161e-02,37156
veltoward_nose2ell_flymale_frametouch,1.396004e-02,-1.029750e-01,1118
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.372426e-01,6.582129e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.062522e-02,2.040337e+00,391
wing_angle_diff_flyany_framenearfly,1.297817e-01,7.899538e+00,83033
wing_angle_diff_flyany_frametouch,7.436610e-02,1.847608e+00,2412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.614423e-01,7.311472e-01,54894
wing_angle_diff_flyfemale_frameany,1.087097e-01,4.326746e+00,214806
wing_angle_diff_flyfemale_framenearfly,9.418200e-02,5.464987e+00,45688
wing_angle_diff_flyfemale_frametouch,4.442581e-02,1.521561e+00,1294
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.625214e-01,6.301069e+00,240339
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.212504e-01,3.708162e+00,384
wing_angle_diff_flymale_framenearfly,1.602455e-01,7.490743e+00,37158
wing_angle_diff_flymale_frametouch,1.111624e-01,2.139149e+00,1118
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.385380e-01,1.919331e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360079e-01,9.898470e-01,214806
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.407287e-01,2.106121e+00,240339
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.854752e-02,-4.968183e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.522433e-02,-1.405783e+00,214806
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.921937e-02,-5.918215e+00,240339
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.869504e-02,6.252175e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.348533e-02,5.313073e+00,214806
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.330202e-02,4.655397e+00,240339
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.229661e-01,-5.510579e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.197834e-01,-3.698854e+00,54894
wing_areal_mm_flyfemale_frameany,7.772409e-01,-4.416558e+00,214806
wing_areal_mm_flymale_frameany,6.745771e-01,-5.701950e+00,240339
wing_arear_mm_flyany_frameany,7.242637e-01,-5.545930e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.317303e-01,-3.514532e+00,54894
wing_arear_mm_flyfemale_frameany,7.921838e-01,-4.122750e+00,214806
wing_arear_mm_flymale_frameany,6.636716e-01,-6.118486e+00,240339
wing_trough_angle_flyany_frameany,8.480473e-03,9.841471e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.667387e-02,2.902870e+00,214806
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.248376e-03,-9.826828e-01,240339
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.388151e+00,-1.041328e+00,455487
y_mm_flyany_frameany,-2.868566e+00,-1.555463e+00,455487
yaw_flyany_framemove,-5.865977e-03,-3.958807e-01,97810
yaw_flyfemale_framemove,-9.190193e-03,-6.889394e-01,51916
yaw_flymale_framemove,5.973633e-03,8.041346e-01,45833
