field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.729384e-01,2.922187e+00,192815
velmag_ctr_flyany_frametouch,1.023152e+01,1.276968e+01,13766
velmag_ctr_flyany_framewalk,2.745257e+01,1.131427e+01,167530
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.812222e-01,4.036991e+00,47833
velmag_ctr_flyfemale_frameany,1.228671e+01,6.772361e+00,239778
velmag_ctr_flymale_frameany,1.301238e+01,6.201428e+00,238917
velmag_ctr_flymale_framechase,2.850136e+01,1.008737e+01,1255
velmag_flyany_frameany,1.097558e+01,6.597934e+00,479440
velmag_flyfemale_frameany,1.065338e+01,6.619189e+00,239778
velmag_flymale_frameany,1.132542e+01,5.747665e+00,238917
velmag_nose_flyany_frameany,1.339256e+01,7.353571e+00,479440
velmag_nose_flyfemale_frameany,1.309348e+01,7.148538e+00,239778
velmag_nose_flymale_frameany,1.371973e+01,6.611348e+00,238917
velmag_tail_flyany_frameany,1.340309e+01,7.354536e+00,479440
velmag_tail_flyfemale_frameany,1.306223e+01,7.098883e+00,239778
velmag_tail_flymale_frameany,1.377251e+01,6.656486e+00,238917
veltoward_nose2ell_flyany_framebackup_nearfly,-2.224051e+00,-3.041046e+00,674
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.577002e-01,-3.309223e-01,5027
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.046908e-01,4.205957e+00,136216
veltoward_nose2ell_flyany_frametouch,1.604961e+00,3.994465e+00,13766
veltoward_nose2ell_flyfemale_framechase,2.239189e+01,2.290390e+00,443
veltoward_nose2ell_flyfemale_framenearfly,5.085957e-01,1.757279e+00,69358
veltoward_nose2ell_flyfemale_frametouch,1.422405e+00,8.666786e+00,6364
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.586537e+01,6.411291e+00,1255
veltoward_nose2ell_flymale_framenearfly,9.033258e-01,9.604065e-01,66747
veltoward_nose2ell_flymale_frametouch,1.793663e+00,1.595955e+00,7390
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.200220e-02,1.825471e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.838259e-02,1.534893e-01,1698
wing_angle_diff_flyany_framenearfly,6.309937e-02,1.964711e+00,136226
wing_angle_diff_flyany_frametouch,4.183769e-02,4.494584e-02,13766
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.104296e-01,-1.082177e+00,47834
wing_angle_diff_flyfemale_frameany,4.534984e-02,-1.212009e+00,239788
wing_angle_diff_flyfemale_framenearfly,3.190051e-02,-1.037765e+00,69362
wing_angle_diff_flyfemale_frametouch,1.716498e-02,-1.871696e+00,6364
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.185609e-01,3.499146e+00,238927
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.977120e-02,5.860253e-01,1255
wing_angle_diff_flymale_framenearfly,9.410742e-02,3.397826e+00,66753
wing_angle_diff_flymale_frametouch,6.676529e-02,7.022146e-01,7390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266826e-01,-2.271679e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207322e-01,-1.477841e+00,239788
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.326331e-01,8.144983e-01,238927
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.018818e-02,-9.189151e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.729664e-03,2.953676e+00,239788
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.762561e-02,-3.668785e+00,238927
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.181402e-02,2.213084e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.262017e-02,1.156831e+00,239788
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.093533e-02,2.209700e+00,238927
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.581514e-01,-8.632044e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.383682e-01,-3.068912e+00,47834
wing_areal_mm_flyfemale_frameany,8.872960e-01,-1.365507e+00,239788
wing_areal_mm_flymale_frameany,8.289119e-01,-1.469950e-01,238927
wing_arear_mm_flyany_frameany,8.661445e-01,-7.098376e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.168585e-01,2.301245e-01,47834
wing_arear_mm_flyfemale_frameany,8.982067e-01,-1.148308e+00,239788
wing_arear_mm_flymale_frameany,8.339802e-01,-1.050842e-01,238927
wing_trough_angle_flyany_frameany,8.319537e-03,9.343705e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.772018e-02,3.216109e+00,239788
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.101048e-03,-1.540466e+00,238927
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.145493e+00,5.151833e-01,479460
y_mm_flyany_frameany,-1.681665e+00,-7.532124e-01,479460
yaw_flyany_framemove,-4.126665e-03,1.343165e-02,286645
yaw_flyfemale_framemove,-1.282803e-02,-7.717055e-01,140140
yaw_flymale_framemove,4.212679e-03,7.829223e-01,146270
