field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.154044e+00,1.571433e-02,156544
velmag_ctr_flyany_framepivotcenter,2.529160e+00,5.207902e-01,211
velmag_ctr_flyany_framepivottail,1.112084e+01,1.983587e+00,11878
velmag_ctr_flyany_framerighting,1.699662e+01,1.281192e+00,572
velmag_ctr_flyany_framestop,6.434501e-01,-4.917089e-01,206079
velmag_ctr_flyany_frametouch,6.293053e+00,2.029909e+00,6559
velmag_ctr_flyany_framewalk,1.658217e+01,6.948319e-02,174068
velmag_ctr_flyany_framewingextension,1.155962e+01,6.384378e+00,948
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.158923e-01,-1.001949e+00,9064
velmag_ctr_flyfemale_frameany,6.316418e+00,-5.886508e-01,240047
velmag_ctr_flymale_frameany,9.696144e+00,2.589195e+00,238650
velmag_ctr_flymale_framechase,1.957976e+01,3.283124e+00,3007
velmag_flyany_frameany,7.022766e+00,1.287409e+00,479420
velmag_flyfemale_frameany,5.434305e+00,-4.024273e-01,240047
velmag_flymale_frameany,8.635045e+00,2.667539e+00,238650
velmag_nose_flyany_frameany,8.282560e+00,9.655810e-01,479420
velmag_nose_flyfemale_frameany,6.625045e+00,-7.485393e-01,240047
velmag_nose_flymale_frameany,9.964673e+00,2.470589e+00,238650
velmag_tail_flyany_frameany,8.306629e+00,9.988500e-01,479420
velmag_tail_flyfemale_frameany,6.650298e+00,-7.140951e-01,240047
velmag_tail_flymale_frameany,9.987573e+00,2.495587e+00,238650
veltoward_nose2ell_flyany_framebackup_nearfly,-1.276244e-01,-2.897288e-01,1022
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.435437e-02,-1.213878e-01,11240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.233274e-02,-7.530594e-02,482
veltoward_nose2ell_flyany_framenearfly,6.383456e-03,-9.081031e-02,106870
veltoward_nose2ell_flyany_frametouch,1.031407e-02,-8.989614e-02,6559
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.400716e-02,-6.436698e-02,48336
veltoward_nose2ell_flyfemale_frametouch,-1.571153e-02,-2.202272e-01,2492
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.873231e-01,6.575520e-02,3007
veltoward_nose2ell_flymale_framenearfly,2.709646e-02,6.986667e-03,58424
veltoward_nose2ell_flymale_frametouch,3.611313e-02,-2.192602e-02,4027
veltoward_nose2ell_flymale_framewingextension,3.475076e-01,2.542059e-01,929
wing_angle_diff_flyany_frameany,3.076323e-02,-2.951378e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.692718e-02,2.322860e+00,3096
wing_angle_diff_flyany_framenearfly,3.126008e-02,-1.297332e+00,106872
wing_angle_diff_flyany_frametouch,4.660884e-02,4.439656e-01,6559
wing_angle_diff_flyany_framewingextension,6.461267e-01,-3.608954e+00,948
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.664388e-01,-3.402915e+00,9064
wing_angle_diff_flyfemale_frameany,1.887807e-02,-3.811499e+00,240057
wing_angle_diff_flyfemale_framenearfly,1.598177e-02,-2.915927e+00,48336
wing_angle_diff_flyfemale_frametouch,1.895302e-02,-1.387470e+00,2532
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.233683e-02,-1.584682e+00,238660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.536087e-02,2.568739e+00,3007
wing_angle_diff_flymale_framenearfly,4.664946e-02,-2.667232e-02,58426
wing_angle_diff_flymale_frametouch,7.448535e-02,1.022994e+00,4027
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111977e-01,-2.522114e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.509624e-01,-2.068232e+00,948
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.098729e-01,-2.925646e+00,240057
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.124786e-01,-1.532501e+00,238660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.546638e-02,1.481219e+00,479440
wing_anglel_flyany_framewingextension,-3.761964e-01,1.190903e+00,948
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.459765e-02,1.480557e+00,240057
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.611714e-02,1.011122e+00,238660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.529685e-02,-3.582718e+00,479440
wing_angler_flyany_framewingextension,2.699304e-01,-1.000789e+00,948
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.280421e-03,-4.430124e+00,240057
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.621969e-02,-1.639732e+00,238660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.999577e-01,3.742352e+00,479440
wing_areal_mm_flyany_framewingextension,9.112435e-01,-1.046181e+00,948
wing_areal_mm_flyany_framewinggrooming,6.175234e-01,8.447416e-01,9064
wing_areal_mm_flyfemale_frameany,1.054476e+00,3.054568e+00,240057
wing_areal_mm_flymale_frameany,9.455967e-01,3.854012e+00,238660
wing_arear_mm_flyany_frameany,1.000638e+00,3.610716e+00,479440
wing_arear_mm_flyany_framewingextension,9.201086e-01,6.960633e-01,948
wing_arear_mm_flyany_framewinggrooming,6.367651e-01,1.311791e+00,9064
wing_arear_mm_flyfemale_frameany,1.043467e+00,2.656292e+00,240057
wing_arear_mm_flymale_frameany,9.580915e-01,4.098264e+00,238660
wing_trough_angle_flyany_frameany,-1.176271e-03,-1.941445e+00,479440
wing_trough_angle_flyany_framewingextension,-4.569251e-02,6.949533e-02,948
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.531916e-03,-1.777823e+00,240057
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.225745e-03,-1.077650e+00,238660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.434421e+00,1.664645e+00,479440
y_mm_flyany_frameany,-2.677142e+00,-1.377110e+00,479440
yaw_flyany_framemove,-1.040035e-03,2.773208e-01,273361
yaw_flyfemale_framemove,-3.035281e-02,-2.204354e+00,121539
yaw_flymale_framemove,2.857031e-02,2.598080e+00,151665
