field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.123298e+01,5.513882e-01,4799
velmag_ctr_flyany_framecrabwalkall,1.451546e+01,6.045791e-01,48564
velmag_ctr_flyany_framecrabwalkextreme,7.648155e+00,-4.250545e-01,1193
velmag_ctr_flyany_framejump,5.540765e+01,2.544482e+00,698
velmag_ctr_flyany_framemove,1.235534e+01,-3.298405e-01,243671
velmag_ctr_flyany_framenearfly,7.171643e+00,3.770399e-01,170713
velmag_ctr_flyany_framenearwall,7.913376e+00,-3.110523e-01,377213
velmag_ctr_flyany_framenotnearfly_notnearwall,3.162153e+00,-1.107556e+00,65762
velmag_ctr_flyany_framepivotcenter,2.160543e+00,-8.431310e-01,631
velmag_ctr_flyany_framepivottail,1.034946e+01,4.239157e-01,14386
velmag_ctr_flyany_framerighting,1.742250e+01,1.749895e+00,288
velmag_ctr_flyany_framestop,6.516307e-01,-3.428338e-01,211683
velmag_ctr_flyany_frametouch,6.193554e+00,1.684567e+00,12759
velmag_ctr_flyany_framewalk,1.621075e+01,-4.823711e-01,140605
velmag_ctr_flyany_framewingextension,7.220825e+00,2.175185e+00,1033
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.376978e-01,-6.415532e-01,32193
velmag_ctr_flyfemale_frameany,6.036124e+00,-9.940023e-01,230082
velmag_ctr_flymale_frameany,8.040486e+00,4.429426e-01,223752
velmag_ctr_flymale_framechase,1.636353e+01,7.510530e-01,4242
velmag_flyany_frameany,5.994961e+00,-2.831413e-01,455354
velmag_flyfemale_frameany,5.044675e+00,-9.901976e-01,230082
velmag_flymale_frameany,6.995506e+00,4.372614e-01,223752
velmag_nose_flyany_frameany,7.390677e+00,-3.214503e-01,455354
velmag_nose_flyfemale_frameany,6.433960e+00,-1.031085e+00,230082
velmag_nose_flymale_frameany,8.396760e+00,4.286475e-01,223752
velmag_tail_flyany_frameany,7.421784e+00,-2.784448e-01,455354
velmag_tail_flyfemale_frameany,6.477783e+00,-9.725270e-01,230082
velmag_tail_flymale_frameany,8.415411e+00,4.507745e-01,223752
veltoward_nose2ell_flyany_framebackup_nearfly,-5.075828e-02,-4.070537e-02,1756
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.810006e-03,-2.518960e-02,15177
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.838263e-02,4.854408e-02,667
veltoward_nose2ell_flyany_framenearfly,1.548325e-02,2.736543e-02,170713
veltoward_nose2ell_flyany_frametouch,4.653730e-02,9.207681e-02,12759
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.077190e-03,-2.624448e-02,89715
veltoward_nose2ell_flyfemale_frametouch,1.744213e-02,6.283261e-02,4799
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.092797e-01,2.539074e-02,4242
veltoward_nose2ell_flymale_framenearfly,3.889454e-02,4.039005e-02,79988
veltoward_nose2ell_flymale_frametouch,7.538595e-02,8.417246e-02,7550
veltoward_nose2ell_flymale_framewingextension,1.813930e-01,7.510270e-02,912
wing_angle_diff_flyany_frameany,4.569480e-02,-1.536973e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.949976e-02,2.030169e-01,4558
wing_angle_diff_flyany_framenearfly,2.811646e-02,-1.732807e+00,170717
wing_angle_diff_flyany_frametouch,4.069854e-02,-1.828458e-01,12759
wing_angle_diff_flyany_framewingextension,7.080984e-01,-1.968782e+00,1033
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.948708e-01,-2.267051e+00,32195
wing_angle_diff_flyfemale_frameany,4.586572e-02,-1.346775e+00,230092
wing_angle_diff_flyfemale_framenearfly,3.009244e-02,-1.457417e+00,89717
wing_angle_diff_flyfemale_frametouch,2.549142e-02,-6.609641e-01,5176
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.387473e-02,-1.351205e+00,223761
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.663413e-02,4.371779e-01,4242
wing_angle_diff_flymale_framenearfly,2.313300e-02,-1.718395e+00,79990
wing_angle_diff_flymale_frametouch,5.404261e-02,-4.716570e-02,7550
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120032e-01,-2.408603e+00,455373
wing_angle_imbalance_flyany_framewingextension,5.311100e-01,-2.372324e+00,1033
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.185033e-01,-1.734964e+00,230092
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.048177e-01,-2.358695e+00,223761
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.890194e-03,2.306465e+00,455373
wing_anglel_flyany_framewingextension,-4.217553e-01,3.871369e-01,1033
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.427548e-03,2.688843e+00,230092
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.269875e-02,1.332713e+00,223761
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.580460e-02,-2.631805e-01,455373
wing_angler_flyany_framewingextension,2.863431e-01,-8.053434e-01,1033
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.943817e-02,6.724465e-01,230092
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.117598e-02,-9.358112e-01,223761
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.442395e-01,-1.177034e+00,455373
wing_areal_mm_flyany_framewingextension,8.902208e-01,-1.237070e+00,1033
wing_areal_mm_flyany_framewinggrooming,5.671306e-01,-1.431623e+00,32195
wing_areal_mm_flyfemale_frameany,8.887240e-01,-1.158918e+00,230092
wing_areal_mm_flymale_frameany,7.999212e-01,-1.000449e+00,223761
wing_arear_mm_flyany_frameany,8.468494e-01,-1.170335e+00,455373
wing_arear_mm_flyany_framewingextension,7.991503e-01,-1.140376e+00,1033
wing_arear_mm_flyany_framewinggrooming,5.921527e-01,-6.238435e-01,32195
wing_arear_mm_flyfemale_frameany,8.953023e-01,-1.036439e+00,230092
wing_arear_mm_flymale_frameany,7.980176e-01,-1.160681e+00,223761
wing_trough_angle_flyany_frameany,1.189573e-02,2.255713e+00,455373
wing_trough_angle_flyany_framewingextension,-6.239684e-02,-3.064444e-01,1033
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.546143e-02,2.795632e+00,230092
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.209648e-03,6.059718e-01,223761
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.044490e+01,-2.574936e+00,455373
y_mm_flyany_frameany,9.198674e+00,4.378816e+00,455373
yaw_flyany_framemove,-7.714034e-03,-3.821228e-01,243690
yaw_flyfemale_framemove,-2.133779e-02,-1.566013e+00,116550
yaw_flymale_framemove,6.115485e-03,1.063747e+00,126618
