field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framestop,2.756740e-01,-3.259910e+00,9.987000e-01,1.300000e-03,1,2,958520
fractime_flyany_framestop_nearfly,8.104161e-02,-2.479159e+00,9.966000e-01,3.400000e-03,1,2,958520
fractime_flyany_framestop_nearwall,1.556347e-01,-2.252267e+00,9.914000e-01,8.600000e-03,1,2,958520
fractime_flyany_framestop_notnearfly_notnearwall,1.024726e-01,-1.506459e+00,9.361000e-01,6.390000e-02,1,2,958520
fractime_flyany_framestop_notwinggrooming,2.399783e-01,-2.117818e+00,9.959000e-01,4.100000e-03,1,2,958520
fractime_flyany_frametouch,5.338438e-02,4.057541e+00,6.600000e-03,9.934000e-01,1,2,958520
fractime_flyany_frametouch_notchase,5.265513e-02,5.446591e+00,1.400000e-03,9.986000e-01,1,2,958520
fractime_flyany_framewalk,4.954649e-01,5.635417e+00,9.000000e-04,9.991000e-01,1,2,958520
fractime_flyany_framewalk_nearfly,1.591986e-01,3.660692e+00,2.300000e-03,9.977000e-01,1,2,958520
fractime_flyany_framewalk_nearwall,4.187529e-01,4.637808e+00,0.000000e+00,1.000000e+00,1,2,958520
fractime_flyany_framewalk_notnearfly_notnearwall,6.996515e-02,5.066261e+00,3.500000e-03,9.965000e-01,1,2,958520
fractime_flyany_framewingextension,2.232609e-04,-7.334705e-01,7.499000e-01,2.501000e-01,1,2,958520
fractime_flyany_framewingextension_nearfly,1.763135e-04,-7.166784e-01,7.383000e-01,2.617000e-01,1,2,958520
fractime_flyany_framewingextension_notchase,2.211743e-04,-7.564623e-01,7.446000e-01,2.554000e-01,1,2,958520
fractime_flyany_framewingextension_notnearfly,4.694738e-05,-1.079763e+00,8.593000e-01,1.407000e-01,1,2,958520
fractime_flyany_framewingflick,2.409965e-04,5.796457e-01,1.808000e-01,8.192000e-01,1,2,958520
fractime_flyany_framewingflick_nearfly,1.679673e-04,5.279339e-01,1.814000e-01,8.186000e-01,1,2,958520
fractime_flyany_framewingflick_notnearfly,7.302925e-05,4.745796e-01,2.743000e-01,7.257000e-01,1,2,958520
fractime_flyany_framewinggrooming,3.628615e-02,-4.187501e+00,1.000000e+00,0.000000e+00,1,2,958520
fractime_flyany_framewinggrooming_nearfly,5.580478e-03,-3.508394e+00,9.997000e-01,3.000000e-04,1,2,958520
fractime_flyany_framewinggrooming_nearwall,7.074448e-03,-3.120511e+00,9.990000e-01,1.000000e-03,1,2,958520
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.576159e-02,-2.962493e+00,9.996000e-01,4.000000e-04,1,2,958520
fractime_flyfemale_firsthalf_framechase,3.491170e-03,3.036091e+00,1.800000e-02,9.820000e-01,1,2,226635
fractime_flyfemale_firsthalf_frametouch,5.051267e-02,5.260868e+00,2.900000e-03,9.971000e-01,1,2,226635
fractime_flyfemale_frameattemptedcopulation,4.251827e-06,-5.878269e-01,7.399000e-01,2.601000e-01,1,2,454522
fractime_flyfemale_framebackup,8.478213e-03,4.294601e+00,3.000000e-04,9.997000e-01,1,2,454522
fractime_flyfemale_framebodyturn,2.064599e-02,8.382186e+00,0.000000e+00,1.000000e+00,1,2,454522
fractime_flyfemale_framechase,3.941354e-03,5.088639e+00,8.300000e-03,9.917000e-01,1,2,454522
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.233000e-01,1.767000e-01,1,2,454522
fractime_flyfemale_framecrabwalkall,1.143579e-01,3.287202e+00,2.000000e-03,9.980000e-01,1,2,454522
fractime_flyfemale_framecrabwalkextreme,3.143595e-03,2.144543e+00,3.320000e-02,9.668000e-01,1,2,454522
fractime_flyfemale_framejump,5.544433e-04,-2.409761e+00,9.998000e-01,2.000000e-04,1,2,454522
fractime_flyfemale_framemove,7.460973e-01,3.635528e+00,1.000000e-03,9.990000e-01,1,2,454522
fractime_flyfemale_framenotanybehavior,1.257494e-01,-2.230719e+00,9.824000e-01,1.760000e-02,1,2,454522
fractime_flyfemale_framepivotcenter,7.776106e-04,1.714432e-01,3.747000e-01,6.253000e-01,1,2,454522
fractime_flyfemale_framepivottail,4.410287e-02,4.644326e+00,0.000000e+00,1.000000e+00,1,2,454522
fractime_flyfemale_framerighting,4.449466e-03,2.807712e-01,3.308000e-01,6.692000e-01,1,2,454522
fractime_flyfemale_framestop,2.539027e-01,-3.635528e+00,9.990000e-01,1.000000e-03,1,2,454522
fractime_flyfemale_frametouch,5.131832e-02,8.362497e+00,0.000000e+00,1.000000e+00,1,2,454522
fractime_flyfemale_framewalk,5.180837e-01,6.565016e+00,7.000000e-04,9.993000e-01,1,2,454522
fractime_flyfemale_framewingextension,1.621112e-04,-1.182625e-01,3.733000e-01,6.267000e-01,1,2,454522
fractime_flyfemale_framewingflick,1.756355e-04,1.188107e+00,1.212000e-01,8.788000e-01,1,2,454522
fractime_flyfemale_framewinggrooming,3.460438e-02,-4.165199e+00,1.000000e+00,0.000000e+00,1,2,454522
fractime_flyfemale_secondhalf_framechase,4.391405e-03,7.302611e+00,7.100000e-03,9.929000e-01,1,2,228163
fractime_flyfemale_secondhalf_frametouch,5.209230e-02,1.199690e+01,0.000000e+00,1.000000e+00,1,2,228163
fractime_flyfirsthalf_framebackup,7.108272e-03,2.915351e+00,8.400000e-03,9.916000e-01,1,2,479300
fractime_flyfirsthalf_framebodyturn,2.312955e-02,9.080378e+00,0.000000e+00,1.000000e+00,1,2,479300
fractime_flyfirsthalf_framechase,2.845831e-03,-6.124372e-01,7.169000e-01,2.831000e-01,1,2,479300
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.616000e-01,4.384000e-01,1,2,479300
fractime_flyfirsthalf_framecrabwalkall,1.035091e-01,1.086540e+00,1.693000e-01,8.307000e-01,1,2,479300
fractime_flyfirsthalf_framecrabwalkextreme,1.838091e-03,-1.936811e+00,9.664000e-01,3.360000e-02,1,2,479300
fractime_flyfirsthalf_framejump,4.923771e-04,-2.537152e+00,9.998000e-01,2.000000e-04,1,2,479300
fractime_flyfirsthalf_framemove,7.303166e-01,3.159514e+00,1.300000e-03,9.987000e-01,1,2,479300
fractime_flyfirsthalf_framepivotcenter,7.072876e-04,1.101869e+00,1.619000e-01,8.381000e-01,1,2,479300
fractime_flyfirsthalf_framepivottail,4.395156e-02,3.576813e+00,0.000000e+00,1.000000e+00,1,2,479300
fractime_flyfirsthalf_framerighting,3.926501e-03,4.341214e-01,2.844000e-01,7.156000e-01,1,2,479300
fractime_flyfirsthalf_framestop,2.696834e-01,-3.159514e+00,9.987000e-01,1.300000e-03,1,2,479300
fractime_flyfirsthalf_frametouch,5.170882e-02,2.327067e+00,4.330000e-02,9.567000e-01,1,2,479300
fractime_flyfirsthalf_framewalk,5.060943e-01,5.943230e+00,1.000000e-03,9.990000e-01,1,2,479300
fractime_flyfirsthalf_framewingextension,1.669104e-04,-7.536259e-01,7.899000e-01,2.101000e-01,1,2,479300
fractime_flyfirsthalf_framewingflick,2.879218e-04,6.360412e-01,1.728000e-01,8.272000e-01,1,2,479300
fractime_flyfirsthalf_framewinggrooming,4.207402e-02,-3.930188e+00,1.000000e+00,0.000000e+00,1,2,479300
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,7.404000e-01,2.596000e-01,1,2,251819
fractime_flymale_firsthalf_framechase,2.239827e-03,-7.967653e-01,8.114000e-01,1.886000e-01,1,2,251819
fractime_flymale_firsthalf_frametouch,5.277594e-02,8.466224e-01,1.732000e-01,8.268000e-01,1,2,251819
fractime_flymale_frameattemptedcopulation,3.857950e-06,-5.702237e-01,7.297000e-01,2.703000e-01,1,2,502799
fractime_flymale_framebackup,7.050504e-03,2.999661e+00,5.200000e-03,9.948000e-01,1,2,502799
fractime_flymale_framebodyturn,2.194733e-02,6.869118e+00,0.000000e+00,1.000000e+00,1,2,502799
fractime_flymale_framechase,2.450744e-03,-7.795326e-01,7.850000e-01,2.150000e-01,1,2,502799
fractime_flymale_framechase_notwingextension,2.446639e-03,-7.776902e-01,7.857000e-01,2.143000e-01,1,2,502799
fractime_flymale_framecopulation,3.279258e-05,2.761855e+00,1.460000e-02,9.854000e-01,1,2,502799
fractime_flymale_framecrabwalkall,1.006472e-01,-3.350846e-01,6.263000e-01,3.737000e-01,1,2,502799
fractime_flymale_framecrabwalkextreme,1.766362e-03,-2.540520e+00,9.950000e-01,5.000000e-03,1,2,502799
fractime_flymale_framejump,3.346013e-04,-2.072749e+00,9.942000e-01,5.800000e-03,1,2,502799
fractime_flymale_framemove,7.050792e-01,2.486507e+00,4.600000e-03,9.954000e-01,1,2,502799
fractime_flymale_framenotanybehavior,1.271645e-01,-1.106331e+00,8.613000e-01,1.387000e-01,1,2,502799
fractime_flymale_framepivotcenter,7.642866e-04,2.557729e+00,2.860000e-02,9.714000e-01,1,2,502799
fractime_flymale_framepivottail,4.067618e-02,2.664979e+00,9.600000e-03,9.904000e-01,1,2,502799
fractime_flymale_framerighting,2.585283e-03,4.473448e-01,2.979000e-01,7.021000e-01,1,2,502799
fractime_flymale_framestop,2.949208e-01,-2.486507e+00,9.954000e-01,4.600000e-03,1,2,502799
fractime_flymale_frametouch,5.522053e-02,1.929833e+00,6.490000e-02,9.351000e-01,1,2,502799
fractime_flymale_frametouch_notchase,5.456813e-02,3.002854e+00,2.100000e-02,9.790000e-01,1,2,502799
fractime_flymale_framewalk,4.748801e-01,3.791882e+00,1.600000e-03,9.984000e-01,1,2,502799
fractime_flymale_framewingextension,2.873144e-04,-7.356154e-01,7.543000e-01,2.457000e-01,1,2,502799
fractime_flymale_framewingflick,3.037120e-04,3.648144e-01,2.204000e-01,7.796000e-01,1,2,502799
fractime_flymale_framewinggrooming,3.769202e-02,-2.834910e+00,9.997000e-01,3.000000e-04,1,2,502799
fractime_flymale_secondhalf_frameattemptedcopulation,7.669829e-06,-5.147703e-01,6.369000e-01,3.631000e-01,1,2,250853
fractime_flymale_secondhalf_framechase,2.668288e-03,-6.235063e-01,6.791000e-01,3.209000e-01,1,2,250853
fractime_flymale_secondhalf_frametouch,5.775630e-02,3.276084e+00,1.960000e-02,9.804000e-01,1,2,250853
fractime_flysecondhalf_framebackup,8.378890e-03,4.800371e+00,3.000000e-04,9.997000e-01,1,2,479180
fractime_flysecondhalf_framebodyturn,1.957721e-02,7.359314e+00,0.000000e+00,1.000000e+00,1,2,479180
fractime_flysecondhalf_framechase,3.483027e-03,-2.560613e-01,4.770000e-01,5.230000e-01,1,2,479180
fractime_flysecondhalf_framecopulation,3.547875e-05,5.111455e+00,8.300000e-03,9.917000e-01,1,2,479180
fractime_flysecondhalf_framecrabwalkall,1.112630e-01,1.314669e+00,1.036000e-01,8.964000e-01,1,2,479180
fractime_flysecondhalf_framecrabwalkextreme,3.017668e-03,-7.418737e-02,5.022000e-01,4.978000e-01,1,2,479180
fractime_flysecondhalf_framejump,3.860834e-04,-2.230369e+00,9.977000e-01,2.300000e-03,1,2,479180
fractime_flysecondhalf_framemove,7.183112e-01,3.186148e+00,9.000000e-04,9.991000e-01,1,2,479180
fractime_flysecondhalf_framepivotcenter,8.264020e-04,9.466132e-01,1.753000e-01,8.247000e-01,1,2,479180
fractime_flysecondhalf_framepivottail,4.075915e-02,4.171333e+00,0.000000e+00,1.000000e+00,1,2,479180
fractime_flysecondhalf_framerighting,2.950953e-03,1.003510e-01,4.140000e-01,5.860000e-01,1,2,479180
fractime_flysecondhalf_framestop,2.816888e-01,-3.186148e+00,9.991000e-01,9.000000e-04,1,2,479180
fractime_flysecondhalf_frametouch,5.506473e-02,5.975224e+00,1.800000e-03,9.982000e-01,1,2,479180
fractime_flysecondhalf_framewalk,4.848637e-01,5.071692e+00,9.000000e-04,9.991000e-01,1,2,479180
fractime_flysecondhalf_framewingextension,2.796369e-04,-5.711914e-01,6.168000e-01,3.832000e-01,1,2,479180
fractime_flysecondhalf_framewingflick,1.940837e-04,4.290794e-01,2.135000e-01,7.865000e-01,1,2,479180
fractime_flysecondhalf_framewinggrooming,3.050006e-02,-3.976521e+00,1.000000e+00,0.000000e+00,1,2,479180
magveldiff_nose2ell_flyany_framenearfly,1.493101e+01,2.904736e+00,2.100000e-03,9.979000e-01,1,2,333459
magveldiff_nose2ell_flyany_frametouch,1.081268e+01,2.224569e+00,2.270000e-02,9.773000e-01,1,2,51170
magveldiff_nose2ell_flyfemale_framechase,1.027705e+01,8.703411e-01,1.629000e-01,8.371000e-01,1,2,1800
magveldiff_nose2ell_flyfemale_framenearfly,1.507851e+01,3.461299e+00,0.000000e+00,1.000000e+00,1,2,159835
magveldiff_nose2ell_flyfemale_frametouch,1.093668e+01,3.067050e+00,6.500000e-03,9.935000e-01,1,2,23412
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.027633e+01,1.016491e+00,1.771000e-01,8.229000e-01,1,2,1230
magveldiff_nose2ell_flymale_framenearfly,1.476876e+01,2.210635e+00,2.150000e-02,9.785000e-01,1,2,173411
magveldiff_nose2ell_flymale_frametouch,1.069486e+01,1.182173e+00,1.382000e-01,8.618000e-01,1,2,27744
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.473820e+00,-1.167148e+00,8.524000e-01,1.476000e-01,1,2,958480
max_absdwing_angle_flyany_framechase,1.217463e+00,-1.273628e+00,8.735000e-01,1.265000e-01,1,2,3033
max_absdwing_angle_flyany_framenearfly,1.503858e+00,4.710614e-01,3.337000e-01,6.663000e-01,1,2,333459
max_absdwing_angle_flyany_frametouch,1.573459e+00,5.724602e-04,4.709000e-01,5.291000e-01,1,2,51170
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.629053e+00,3.132406e+00,5.800000e-03,9.942000e-01,1,2,34781
max_absdwing_angle_flyfemale_frameany,1.319048e+00,-1.845808e+00,9.530000e-01,4.700000e-02,1,2,454522
max_absdwing_angle_flyfemale_framenearfly,1.361779e+00,-4.213199e-01,6.344000e-01,3.656000e-01,1,2,159835
max_absdwing_angle_flyfemale_frametouch,1.343762e+00,-1.216196e+00,8.219000e-01,1.781000e-01,1,2,23412
max_absdwing_angle_flymale_frameany,1.617636e+00,-3.363208e-01,6.067000e-01,3.933000e-01,1,2,502799
max_absdwing_angle_flymale_framechase,1.451804e+00,-8.958362e-01,7.616000e-01,2.384000e-01,1,2,1230
max_absdwing_angle_flymale_framenearfly,1.634796e+00,1.077879e+00,1.752000e-01,8.248000e-01,1,2,173411
max_absdwing_angle_flymale_frametouch,1.786312e+00,1.001513e+00,1.854000e-01,8.146000e-01,1,2,27744
max_absdwing_area_flyany_frameany,3.062402e+00,-1.351859e+00,8.894000e-01,1.106000e-01,1,2,958480
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.949292e+00,2.623824e+00,6.700000e-03,9.933000e-01,1,2,34781
max_absdwing_area_flyfemale_frameany,3.025632e+00,-2.016931e+00,9.721000e-01,2.790000e-02,1,2,454522
max_absdwing_area_flymale_frameany,3.100883e+00,-1.744157e-01,5.606000e-01,4.394000e-01,1,2,502799
max_dwing_angle_in_flyany_frameany,1.129053e+00,5.291196e-01,3.378000e-01,6.622000e-01,1,2,958480
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.036013e+00,1.362628e-01,4.574000e-01,5.426000e-01,1,2,454522
max_dwing_angle_in_flymale_frameany,1.215136e+00,6.841786e-01,2.805000e-01,7.195000e-01,1,2,502799
max_dwing_angle_out_flyany_frameany,1.129029e+00,5.293278e-01,3.378000e-01,6.622000e-01,1,2,958480
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.035991e+00,1.283078e-01,4.624000e-01,5.376000e-01,1,2,454522
max_dwing_angle_out_flymale_frameany,1.215003e+00,6.894645e-01,2.793000e-01,7.207000e-01,1,2,502799
max_wing_angle_flyany_frameany,7.650878e-02,-2.546588e+00,9.920000e-01,8.000000e-03,1,2,958520
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.883475e-02,-8.211610e-01,7.613000e-01,2.387000e-01,1,2,3033
max_wing_angle_flyany_framenearfly,7.558802e-02,-1.431818e+00,9.403000e-01,5.970000e-02,1,2,333476
max_wing_angle_flyany_frametouch,7.714314e-02,-1.274080e+00,9.211000e-01,7.890000e-02,1,2,51170
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.382705e-01,-1.562842e+00,9.179000e-01,8.210000e-02,1,2,34781
max_wing_angle_flyfemale_frameany,7.247615e-02,-3.307713e+00,9.992000e-01,8.000000e-04,1,2,454540
max_wing_angle_flyfemale_framenearfly,7.300127e-02,-2.233718e+00,9.891000e-01,1.090000e-02,1,2,159843
max_wing_angle_flyfemale_frametouch,7.162668e-02,-2.086425e+00,9.798000e-01,2.020000e-02,1,2,23412
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.014793e-02,-1.368332e+00,9.248000e-01,7.520000e-02,1,2,502821
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.345224e-02,-7.227568e-01,7.319000e-01,2.681000e-01,1,2,1230
max_wing_angle_flymale_framenearfly,7.777554e-02,-6.724443e-01,7.464000e-01,2.536000e-01,1,2,173420
max_wing_angle_flymale_frametouch,8.204227e-02,-8.034785e-01,7.722000e-01,2.278000e-01,1,2,27744
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.711758e-01,-1.253842e+00,8.968000e-01,1.032000e-01,1,2,958520
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.170291e-01,-1.500886e+00,9.150000e-01,8.500000e-02,1,2,34781
max_wing_area_flyfemale_frameany,9.570904e-01,-3.437795e-01,6.462000e-01,3.538000e-01,1,2,454540
max_wing_area_flymale_frameany,7.927507e-01,-1.970897e+00,9.671000e-01,3.290000e-02,1,2,502821
mean_wing_angle_flyany_frameany,1.468194e-02,-3.219479e+00,1.000000e+00,0.000000e+00,1,2,958520
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.238542e-02,-3.640767e+00,1.000000e+00,0.000000e+00,1,2,454540
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.679039e-02,-2.097635e+00,9.941000e-01,5.900000e-03,1,2,502821
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.536530e-01,-6.891690e-01,7.682000e-01,2.318000e-01,1,2,958520
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.841794e-01,-1.012273e+00,8.218000e-01,1.782000e-01,1,2,34781
mean_wing_area_flyfemale_frameany,9.388992e-01,3.246046e-01,3.865000e-01,6.135000e-01,1,2,454540
mean_wing_area_flymale_frameany,7.758300e-01,-1.623416e+00,9.361000e-01,6.390000e-02,1,2,502821
min_absdwing_angle_flyany_frameany,1.016428e+00,1.123759e+00,1.552000e-01,8.448000e-01,1,2,958480
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.170235e-01,4.429347e-01,3.371000e-01,6.629000e-01,1,2,454522
min_absdwing_angle_flymale_frameany,1.108311e+00,1.404380e+00,1.184000e-01,8.816000e-01,1,2,502799
min_absdwing_area_flyany_frameany,2.264689e+00,7.432502e-01,2.845000e-01,7.155000e-01,1,2,958480
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.268565e+00,3.709009e-01,3.940000e-01,6.060000e-01,1,2,454522
min_absdwing_area_flymale_frameany,2.264982e+00,9.292795e-01,2.196000e-01,7.804000e-01,1,2,502799
min_dwing_angle_in_flyany_frameany,-1.129029e+00,-5.293278e-01,6.622000e-01,3.378000e-01,1,2,958480
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.035991e+00,-1.283078e-01,5.376000e-01,4.624000e-01,1,2,454522
min_dwing_angle_in_flymale_frameany,-1.215003e+00,-6.894645e-01,7.207000e-01,2.793000e-01,1,2,502799
min_dwing_angle_out_flyany_frameany,-1.129053e+00,-5.291196e-01,6.622000e-01,3.378000e-01,1,2,958480
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.036013e+00,-1.362628e-01,5.426000e-01,4.574000e-01,1,2,454522
min_dwing_angle_out_flymale_frameany,-1.215136e+00,-6.841786e-01,7.195000e-01,2.805000e-01,1,2,502799
min_wing_angle_flyany_frameany,-4.714490e-02,-3.542530e+00,1.000000e+00,0.000000e+00,1,2,958520
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.770531e-02,-2.945942e+00,9.972000e-01,2.800000e-03,1,2,454540
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.656715e-02,-3.116953e+00,1.000000e+00,0.000000e+00,1,2,502821
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.361302e-01,-1.197790e-01,5.608000e-01,4.392000e-01,1,2,958520
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.513297e-01,-9.264717e-02,5.278000e-01,4.722000e-01,1,2,34781
min_wing_area_flyfemale_frameany,9.207080e-01,9.780667e-01,1.773000e-01,8.227000e-01,1,2,454540
min_wing_area_flymale_frameany,7.589094e-01,-1.246917e+00,8.767000e-01,1.233000e-01,1,2,502821
nflies_close_flyany_frameany,4.700601e-01,3.369998e-01,3.126000e-01,6.874000e-01,1,2,958520
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.940984e-01,6.589045e-01,2.395000e-01,7.605000e-01,1,2,1952
nflies_close_flyany_framebodyturn,4.640640e-01,-1.544417e-01,5.072000e-01,4.928000e-01,1,2,20467
nflies_close_flyany_framebodyturnstart,4.689010e-01,-3.090943e-01,5.817000e-01,4.183000e-01,1,2,7381
nflies_close_flyany_framecrabwalkallstart,5.228731e-01,2.589773e-01,3.368000e-01,6.632000e-01,1,2,12729
nflies_close_flyany_framecrabwalkextreme,8.200838e-01,5.587738e-01,2.851000e-01,7.149000e-01,1,2,2327
nflies_close_flyany_framecrabwalkextremestart,8.095442e-01,4.843764e-01,3.053000e-01,6.947000e-01,1,2,640
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.694325e-01,6.874579e-01,2.166000e-01,7.834000e-01,1,2,736593
nflies_close_flyany_framepivotcenter,5.081507e-01,-4.421043e-01,6.030000e-01,3.970000e-01,1,2,723
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.248155e-01,9.513312e-01,1.787000e-01,8.213000e-01,1,2,9930
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.819123e-01,-8.884997e-02,4.788000e-01,5.212000e-01,1,2,264239
nflies_close_flyany_frametouch,1.576653e+00,-2.797815e-01,5.414000e-01,4.586000e-01,1,2,51170
nflies_close_flyany_framewalk,4.292898e-01,3.912870e-01,2.984000e-01,7.016000e-01,1,2,474913
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.666621e-01,-1.432217e+00,9.394000e-01,6.060000e-02,1,2,34781
nflies_close_flyfemale_frameany,5.203440e-01,2.884732e-01,3.291000e-01,6.709000e-01,1,2,454540
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.241576e-01,4.294615e-01,2.855000e-01,7.145000e-01,1,2,502821
nflies_close_flymale_framechase,1.522454e+00,1.914842e+00,5.300000e-02,9.470000e-01,1,2,1230
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.032359e+00,-2.629047e+00,9.965000e-01,3.500000e-03,1,2,958520
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.435818e+00,-6.698069e-01,7.447000e-01,2.553000e-01,1,2,34781
nwingsdetected_flyfemale_frameany,1.024140e+00,-2.889518e+00,9.956000e-01,4.400000e-03,1,2,454540
nwingsdetected_flymale_frameany,1.039975e+00,-1.799929e+00,9.845000e-01,1.550000e-02,1,2,502821
phi_flyany_frameany,8.124826e-03,9.295012e-01,3.354000e-01,6.646000e-01,1,2,958520
phisideways_flyany_framemove,3.766120e-01,-3.385657e+00,9.980000e-01,2.000000e-03,1,2,694281
phisideways_flyfemale_framemove,3.738877e-01,-4.835081e+00,9.991000e-01,9.000000e-04,1,2,339091
phisideways_flymale_framemove,3.793584e-01,-1.850758e+00,9.642000e-01,3.580000e-02,1,2,354960
theta_mm_flyany_frameany,3.838169e-02,1.261639e+00,2.042000e-01,7.958000e-01,1,2,958520
velmag_ctr_flyany_frameany,1.100558e+01,4.074688e+00,7.000000e-04,9.993000e-01,1,2,958480
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.190716e+00,1.709016e+00,4.920000e-02,9.508000e-01,1,2,7422
velmag_ctr_flyany_framebodyturn,1.156973e+01,1.262678e+00,1.045000e-01,8.955000e-01,1,2,20467
velmag_ctr_flyany_framecrabwalkall,1.575997e+01,1.918168e+00,2.870000e-02,9.713000e-01,1,2,102927
velmag_ctr_flyany_framecrabwalkextreme,8.015321e+00,8.637661e-01,2.091000e-01,7.909000e-01,1,2,2327
