field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.708059e+01,-9.275080e-02,249871
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.092322e+00,7.168547e+00,9390
velmag_ctr_flyfemale_frameany,1.098879e+01,3.078586e+00,239720
velmag_ctr_flymale_frameany,1.172548e+01,2.909795e+00,239720
velmag_ctr_flymale_framechase,1.585976e+01,1.255891e-01,3015
velmag_flyany_frameany,1.004174e+01,3.164638e+00,479440
velmag_flyfemale_frameany,9.606392e+00,3.053817e+00,239720
velmag_flymale_frameany,1.047708e+01,2.873512e+00,239720
velmag_nose_flyany_frameany,1.170434e+01,3.135356e+00,479440
velmag_nose_flyfemale_frameany,1.137929e+01,3.003966e+00,239720
velmag_nose_flymale_frameany,1.202939e+01,2.862843e+00,239720
velmag_tail_flyany_frameany,1.174820e+01,3.175271e+00,479440
velmag_tail_flyfemale_frameany,1.142554e+01,3.043848e+00,239720
velmag_tail_flymale_frameany,1.207085e+01,2.895890e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.650330e-02,1.461880e-01,1141
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.279848e-03,-7.461999e-02,25105
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.073332e-02,1.227084e-01,1096
veltoward_nose2ell_flyany_framenearfly,2.978003e-02,5.460569e-02,201688
veltoward_nose2ell_flyany_frametouch,4.117800e-02,-2.209442e-02,15692
veltoward_nose2ell_flyfemale_framechase,4.818868e-01,-1.033973e+00,1042
veltoward_nose2ell_flyfemale_framenearfly,2.039464e-02,7.845885e-02,100682
veltoward_nose2ell_flyfemale_frametouch,3.506071e-02,9.073050e-02,7864
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.978915e-01,-9.358391e-02,3015
veltoward_nose2ell_flymale_framenearfly,3.916543e-02,-2.820667e-02,101006
veltoward_nose2ell_flymale_frametouch,4.729529e-02,-4.790092e-02,7828
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.281893e-02,-2.751830e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.806993e-03,-7.210155e-01,4057
wing_angle_diff_flyany_framenearfly,1.833798e-02,-1.778582e+00,201700
wing_angle_diff_flyany_frametouch,2.302059e-02,-1.061259e+00,15692
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.503914e-01,1.011601e+00,9390
wing_angle_diff_flyfemale_frameany,2.261382e-02,-2.875240e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.945846e-02,-1.704480e+00,100688
wing_angle_diff_flyfemale_frametouch,1.872357e-02,-1.042135e+00,7864
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.302404e-02,-1.946470e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.889372e-03,-7.046464e-01,3015
wing_angle_diff_flymale_framenearfly,1.721750e-02,-1.446573e+00,101012
wing_angle_diff_flymale_frametouch,2.731761e-02,-9.268507e-01,7828
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.335833e-01,-8.096727e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.435338e-01,-1.773838e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236329e-01,-1.112518e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.753172e-04,2.963233e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.873545e-03,2.157553e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.922910e-03,2.643971e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.234361e-02,-1.688779e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.674028e-02,-2.266571e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.794695e-02,-6.366008e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.327306e-01,5.599118e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.028176e-01,-1.203942e+00,9390
wing_areal_mm_flyfemale_frameany,9.498971e-01,-4.073365e-01,239730
wing_areal_mm_flymale_frameany,9.155641e-01,1.546776e+00,239730
wing_arear_mm_flyany_frameany,9.461579e-01,8.282001e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.340104e-01,-1.240348e-01,9390
wing_arear_mm_flyfemale_frameany,9.635450e-01,-1.863859e-01,239730
wing_arear_mm_flymale_frameany,9.287708e-01,1.825992e+00,239730
wing_trough_angle_flyany_frameany,8.375774e-03,1.045751e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.434013e-03,-5.170347e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.431753e-02,1.861291e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.895746e+00,-2.755599e-01,479460
y_mm_flyany_frameany,-4.496064e+00,-1.498283e+00,479460
yaw_flyany_framemove,-5.338595e-03,-3.231971e-01,382020
yaw_flyfemale_framemove,-2.253580e-02,-1.677609e+00,195227
yaw_flymale_framemove,1.185861e-02,1.245065e+00,186793
