field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.247168e-01,-1.473298e+00,11642
velmag_ctr_flyfemale_frameany,6.259195e+00,-1.663216e+00,240208
velmag_ctr_flymale_frameany,6.843878e+00,-1.580674e+00,238427
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.608016e+00,-1.721683e+00,478789
velmag_flyfemale_frameany,5.363617e+00,-1.572367e+00,240208
velmag_flymale_frameany,5.857641e+00,-1.631795e+00,238427
velmag_nose_flyany_frameany,6.965124e+00,-1.697843e+00,478789
velmag_nose_flyfemale_frameany,6.677340e+00,-1.645287e+00,240208
velmag_nose_flymale_frameany,7.258202e+00,-1.524862e+00,238427
velmag_tail_flyany_frameany,6.984578e+00,-1.667334e+00,478789
velmag_tail_flyfemale_frameany,6.696243e+00,-1.620967e+00,240208
velmag_tail_flymale_frameany,7.278122e+00,-1.491873e+00,238427
veltoward_nose2ell_flyany_framebackup_nearfly,-1.198436e+00,1.130179e+00,1375
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.183611e+00,4.015547e+00,12565
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.503516e-01,4.190746e+00,588
veltoward_nose2ell_flyany_framenearfly,3.628732e-01,-7.818235e-01,174211
veltoward_nose2ell_flyany_frametouch,3.256244e-01,-3.755857e+00,8551
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.794989e-01,2.309047e+00,92058
veltoward_nose2ell_flyfemale_frametouch,3.444952e-01,-9.104181e-01,4359
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.503623e-01,-2.417626e+00,82147
veltoward_nose2ell_flymale_frametouch,3.057396e-01,-3.746126e+00,4190
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.516446e-02,-2.634353e+00,478809
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.047056e-02,-1.420870e+00,174216
wing_angle_diff_flyany_frametouch,4.076040e-02,-1.396514e+00,8551
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.912629e-01,1.427678e+00,11642
wing_angle_diff_flyfemale_frameany,1.131812e-02,-5.194043e+00,240218
wing_angle_diff_flyfemale_framenearfly,1.225500e-02,-4.028488e+00,92062
wing_angle_diff_flyfemale_frametouch,1.244967e-02,-2.992543e+00,4359
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.896943e-02,-1.492384e-01,238437
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.839916e-02,4.611305e-01,82148
wing_angle_diff_flymale_frametouch,6.789566e-02,-6.907873e-01,4190
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112050e-01,-3.543031e+00,478809
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.938613e-02,-5.404230e+00,240218
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230246e-01,-1.122864e+00,238437
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.776257e-02,1.846757e+00,478809
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.657702e-03,2.799226e+00,240218
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.675137e-02,5.105521e-01,238437
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.740189e-02,-2.650172e+00,478809
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.660416e-03,-5.229408e+00,240218
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.221805e-02,2.536427e-01,238437
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.479476e-01,2.359667e+00,478809
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.985152e-01,4.970031e-02,11642
wing_areal_mm_flyfemale_frameany,1.035245e+00,3.120114e+00,240218
wing_areal_mm_flymale_frameany,8.602150e-01,9.346840e-01,238437
wing_arear_mm_flyany_frameany,9.680079e-01,2.853010e+00,478809
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.872560e-01,-6.043632e-01,11642
wing_arear_mm_flyfemale_frameany,1.037410e+00,3.074329e+00,240218
wing_arear_mm_flymale_frameany,8.983928e-01,2.029565e+00,238437
wing_trough_angle_flyany_frameany,8.957856e-04,-1.499522e+00,478809
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.092521e-03,-1.974410e+00,240218
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.943040e-03,-3.013838e-01,238437
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.282302e+01,-3.056047e+00,478809
y_mm_flyany_frameany,-5.084447e+00,-2.367058e+00,478809
yaw_flyany_framemove,-8.867941e-03,-7.618743e-01,271188
yaw_flyfemale_framemove,-3.557440e-03,-2.607611e-01,133078
yaw_flymale_framemove,-1.451432e-02,-8.046546e-01,138084
