field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,1.594126e-03,2.469016e+00,4.000000e-04,9.996000e-01,3,12,5663681
fractime_flyany_framejump_notnearfly_notnearwall,1.773521e-03,3.929088e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framemove,7.540483e-01,5.124072e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framemove_nearfly,2.684467e-01,2.117781e+00,4.000000e-04,9.996000e-01,3,12,5663681
fractime_flyany_framemove_nearwall,6.690763e-01,4.387490e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framemove_notnearfly_notnearwall,7.613080e-02,4.103994e+00,1.000000e-03,9.990000e-01,3,12,5663681
fractime_flyany_framenotanybehavior,1.851308e-01,1.694431e+00,1.400000e-03,9.986000e-01,3,12,5663681
fractime_flyany_framepivotcenter,5.404233e-04,-1.187042e+00,9.875000e-01,1.250000e-02,3,12,5663681
fractime_flyany_framepivotcenter_nearfly,2.076245e-04,-1.605821e+00,9.998000e-01,2.000000e-04,3,12,5663681
fractime_flyany_framepivotcenter_nearwall,3.247346e-04,-1.381337e+00,9.981000e-01,1.900000e-03,3,12,5663681
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.904163e-04,-4.139466e-01,7.503000e-01,2.497000e-01,3,12,5663681
fractime_flyany_framepivotcenter_stop,1.269613e-04,-1.491264e+00,9.978000e-01,2.200000e-03,3,12,5663681
fractime_flyany_framepivottail,2.029660e-02,-2.785224e+00,1.000000e+00,0.000000e+00,3,12,5663681
fractime_flyany_framepivottail_nearfly,9.976686e-03,-1.816030e+00,9.997000e-01,3.000000e-04,3,12,5663681
fractime_flyany_framepivottail_nearwall,2.009934e-02,-2.801428e+00,1.000000e+00,0.000000e+00,3,12,5663681
fractime_flyany_framepivottail_notnearfly_notnearwall,1.320448e-04,1.367847e+00,3.360000e-02,9.664000e-01,3,12,5663681
fractime_flyany_framerighting,1.171510e-02,8.913162e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framerighting_nearfly,3.230803e-03,8.072273e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framerighting_nearwall,8.580978e-03,9.086831e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framerighting_notnearfly_notnearwall,2.689349e-03,7.516079e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framestop,2.459517e-01,-5.124072e+00,1.000000e+00,0.000000e+00,3,12,5663681
fractime_flyany_framestop_nearfly,7.562716e-02,-4.347023e+00,1.000000e+00,0.000000e+00,3,12,5663681
fractime_flyany_framestop_nearwall,1.521193e-01,-4.423757e+00,1.000000e+00,0.000000e+00,3,12,5663681
fractime_flyany_framestop_notnearfly_notnearwall,8.379551e-02,-1.442146e+00,9.966000e-01,3.400000e-03,3,12,5663681
fractime_flyany_framestop_notwinggrooming,2.399825e-01,-3.473794e+00,1.000000e+00,0.000000e+00,3,12,5663681
fractime_flyany_frametouch,2.905337e-02,6.062870e-01,1.418000e-01,8.582000e-01,3,12,5663681
fractime_flyany_frametouch_notchase,2.853622e-02,9.982959e-01,5.920000e-02,9.408000e-01,3,12,5663681
fractime_flyany_framewalk,4.616371e-01,5.367242e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framewalk_nearfly,1.364820e-01,2.232539e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framewalk_nearwall,4.134408e-01,4.943613e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framewalk_notnearfly_notnearwall,4.386335e-02,3.065656e+00,5.600000e-03,9.944000e-01,3,12,5663681
fractime_flyany_framewingextension,5.783651e-04,-4.691779e-01,8.114000e-01,1.886000e-01,3,12,5663681
fractime_flyany_framewingextension_nearfly,5.268654e-04,-4.569805e-01,8.011000e-01,1.989000e-01,3,12,5663681
fractime_flyany_framewingextension_notchase,3.576288e-04,-5.409365e-01,8.519000e-01,1.481000e-01,3,12,5663681
fractime_flyany_framewingextension_notnearfly,5.149970e-05,-7.718729e-01,9.560000e-01,4.400000e-02,3,12,5663681
fractime_flyany_framewingflick,2.234919e-04,1.396943e+00,2.910000e-02,9.709000e-01,3,12,5663681
fractime_flyany_framewingflick_nearfly,1.346383e-04,7.325877e-01,9.600000e-02,9.040000e-01,3,12,5663681
fractime_flyany_framewingflick_notnearfly,8.885362e-05,3.807454e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framewinggrooming,6.560819e-03,-6.102748e+00,1.000000e+00,0.000000e+00,3,12,5663681
fractime_flyany_framewinggrooming_nearfly,5.309941e-04,-5.367309e+00,1.000000e+00,0.000000e+00,3,12,5663681
fractime_flyany_framewinggrooming_nearwall,1.226058e-03,-4.975497e+00,1.000000e+00,0.000000e+00,3,12,5663681
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.089333e-03,-4.096071e+00,1.000000e+00,0.000000e+00,3,12,5663681
fractime_flyfemale_firsthalf_framechase,9.980407e-04,3.112536e-01,1.847000e-01,8.153000e-01,3,12,1401408
fractime_flyfemale_firsthalf_frametouch,3.274670e-02,1.965291e+00,5.800000e-03,9.942000e-01,3,12,1401408
fractime_flyfemale_frameattemptedcopulation,4.904454e-06,-4.687510e-01,8.825000e-01,1.175000e-01,3,12,2790374
fractime_flyfemale_framebackup,3.764714e-03,-1.803710e+00,9.998000e-01,2.000000e-04,3,12,2790374
fractime_flyfemale_framebodyturn,1.032188e-02,8.220203e-01,7.680000e-02,9.232000e-01,3,12,2790374
fractime_flyfemale_framechase,7.422708e-04,3.468503e-01,1.614000e-01,8.386000e-01,3,12,2790374
fractime_flyfemale_framecopulation,0.000000e+00,-3.847228e-01,9.293000e-01,7.070000e-02,3,12,2790374
fractime_flyfemale_framecrabwalkall,1.499862e-01,6.403577e+00,0.000000e+00,1.000000e+00,3,12,2790374
fractime_flyfemale_framecrabwalkextreme,5.416318e-03,7.824368e+00,0.000000e+00,1.000000e+00,3,12,2790374
fractime_flyfemale_framejump,3.992039e-03,2.474861e+00,6.000000e-04,9.994000e-01,3,12,2790374
fractime_flyfemale_framemove,7.140381e-01,3.910271e+00,0.000000e+00,1.000000e+00,3,12,2790374
fractime_flyfemale_framenotanybehavior,2.107155e-01,2.012853e+00,1.000000e-04,9.999000e-01,3,12,2790374
fractime_flyfemale_framepivotcenter,5.928303e-04,-1.495670e+00,9.982000e-01,1.800000e-03,3,12,2790374
fractime_flyfemale_framepivottail,1.415849e-02,-3.805365e+00,1.000000e+00,0.000000e+00,3,12,2790374
fractime_flyfemale_framerighting,1.558080e-02,8.637065e+00,0.000000e+00,1.000000e+00,3,12,2790374
fractime_flyfemale_framestop,2.859619e-01,-3.910271e+00,1.000000e+00,0.000000e+00,3,12,2790374
fractime_flyfemale_frametouch,2.743340e-02,2.199929e+00,2.000000e-03,9.980000e-01,3,12,2790374
fractime_flyfemale_framewalk,4.042879e-01,3.523122e+00,0.000000e+00,1.000000e+00,3,12,2790374
fractime_flyfemale_framewingextension,4.586433e-05,-3.526210e-01,8.484000e-01,1.516000e-01,3,12,2790374
fractime_flyfemale_framewingflick,8.487983e-05,4.256904e-01,2.140000e-01,7.860000e-01,3,12,2790374
fractime_flyfemale_framewinggrooming,1.172532e-02,-4.760823e+00,1.000000e+00,0.000000e+00,3,12,2790374
fractime_flyfemale_secondhalf_framechase,4.837275e-04,2.402806e-01,2.121000e-01,7.879000e-01,3,12,1388762
fractime_flyfemale_secondhalf_frametouch,2.205754e-02,2.183956e+00,1.900000e-03,9.981000e-01,3,12,1388762
fractime_flyfirsthalf_framebackup,5.298335e-03,1.515863e-01,3.860000e-01,6.140000e-01,3,12,2835803
fractime_flyfirsthalf_framebodyturn,1.454135e-02,3.093455e+00,0.000000e+00,1.000000e+00,3,12,2835803
fractime_flyfirsthalf_framechase,3.586931e-03,-3.737541e-01,7.415000e-01,2.585000e-01,3,12,2835803
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.447037e-01,9.208000e-01,7.920000e-02,3,12,2835803
fractime_flyfirsthalf_framecrabwalkall,2.063404e-01,9.312965e+00,0.000000e+00,1.000000e+00,3,12,2835803
fractime_flyfirsthalf_framecrabwalkextreme,6.706574e-03,7.242014e+00,0.000000e+00,1.000000e+00,3,12,2835803
fractime_flyfirsthalf_framejump,3.039403e-03,2.219871e+00,1.300000e-03,9.987000e-01,3,12,2835803
fractime_flyfirsthalf_framemove,7.783940e-01,5.477108e+00,0.000000e+00,1.000000e+00,3,12,2835803
fractime_flyfirsthalf_framepivotcenter,4.507280e-04,-1.297770e+00,9.935000e-01,6.500000e-03,3,12,2835803
fractime_flyfirsthalf_framepivottail,2.489664e-02,-1.971763e+00,9.998000e-01,2.000000e-04,3,12,2835803
fractime_flyfirsthalf_framerighting,1.036583e-02,6.702811e+00,0.000000e+00,1.000000e+00,3,12,2835803
fractime_flyfirsthalf_framestop,2.216060e-01,-5.477108e+00,1.000000e+00,0.000000e+00,3,12,2835803
fractime_flyfirsthalf_frametouch,3.440468e-02,4.903955e-01,1.825000e-01,8.175000e-01,3,12,2835803
fractime_flyfirsthalf_framewalk,4.909408e-01,6.262683e+00,0.000000e+00,1.000000e+00,3,12,2835803
fractime_flyfirsthalf_framewingextension,7.040795e-04,-4.842267e-01,8.300000e-01,1.700000e-01,3,12,2835803
fractime_flyfirsthalf_framewingflick,2.337518e-04,9.443110e-01,6.330000e-02,9.367000e-01,3,12,2835803
fractime_flyfirsthalf_framewinggrooming,7.385765e-03,-5.872438e+00,1.000000e+00,0.000000e+00,3,12,2835803
fractime_flymale_firsthalf_frameattemptedcopulation,7.951792e-05,-6.052054e-01,9.531000e-01,4.690000e-02,3,12,1432734
fractime_flymale_firsthalf_framechase,5.843236e-03,-4.270230e-01,7.850000e-01,2.150000e-01,3,12,1432734
fractime_flymale_firsthalf_frametouch,3.583144e-02,-1.274237e-01,5.393000e-01,4.607000e-01,3,12,1432734
fractime_flymale_frameattemptedcopulation,6.470729e-05,-6.046682e-01,9.403000e-01,5.970000e-02,3,12,2868021
fractime_flymale_framebackup,5.379673e-03,6.005366e-01,1.366000e-01,8.634000e-01,3,12,2868021
fractime_flymale_framebodyturn,1.494535e-02,2.868945e+00,0.000000e+00,1.000000e+00,3,12,2868021
fractime_flymale_framechase,4.856563e-03,-3.982438e-01,7.643000e-01,2.357000e-01,3,12,2868021
fractime_flymale_framechase_notwingextension,4.450936e-03,-3.924633e-01,7.653000e-01,2.347000e-01,3,12,2868021
fractime_flymale_framecopulation,0.000000e+00,-2.137268e-01,7.645000e-01,2.355000e-01,3,12,2868021
fractime_flymale_framecrabwalkall,2.444728e-01,8.484041e+00,0.000000e+00,1.000000e+00,3,12,2868021
fractime_flymale_framecrabwalkextreme,8.117203e-03,5.974355e+00,0.000000e+00,1.000000e+00,3,12,2868021
fractime_flymale_framejump,3.140282e-03,3.527005e+00,0.000000e+00,1.000000e+00,3,12,2868021
fractime_flymale_framemove,7.930039e-01,5.793189e+00,0.000000e+00,1.000000e+00,3,12,2868021
fractime_flymale_framenotanybehavior,1.595625e-01,1.180843e+00,2.300000e-02,9.770000e-01,3,12,2868021
fractime_flymale_framepivotcenter,4.832368e-04,-4.147763e-01,7.496000e-01,2.504000e-01,3,12,2868021
fractime_flymale_framepivottail,2.627223e-02,-1.271351e+00,9.901000e-01,9.900000e-03,3,12,2868021
fractime_flymale_framerighting,7.741648e-03,7.669771e+00,0.000000e+00,1.000000e+00,3,12,2868021
fractime_flymale_framestop,2.069961e-01,-5.793189e+00,1.000000e+00,0.000000e+00,3,12,2868021
fractime_flymale_frametouch,3.044295e-02,-1.784614e-02,4.565000e-01,5.435000e-01,3,12,2868021
fractime_flymale_frametouch_notchase,2.954731e-02,2.398497e-01,2.946000e-01,7.054000e-01,3,12,2868021
fractime_flymale_framewalk,5.184860e-01,6.149997e+00,0.000000e+00,1.000000e+00,3,12,2868021
fractime_flymale_framewingextension,1.032367e-03,-4.709345e-01,8.110000e-01,1.890000e-01,3,12,2868021
fractime_flymale_framewingflick,3.520495e-04,1.473743e+00,2.480000e-02,9.752000e-01,3,12,2868021
fractime_flymale_framewinggrooming,1.620917e-03,-5.596515e+00,1.000000e+00,0.000000e+00,3,12,2868021
fractime_flymale_secondhalf_frameattemptedcopulation,5.420483e-05,-4.996203e-01,8.476000e-01,1.524000e-01,3,12,1437512
fractime_flymale_secondhalf_framechase,3.869568e-03,-2.898383e-01,6.800000e-01,3.200000e-01,3,12,1437512
fractime_flymale_secondhalf_frametouch,2.505643e-02,1.552961e-01,3.471000e-01,6.529000e-01,3,12,1437512
fractime_flysecondhalf_framebackup,3.860655e-03,-1.501874e+00,9.957000e-01,4.300000e-03,3,12,2828417
fractime_flysecondhalf_framebodyturn,1.079397e-02,1.132640e+00,2.140000e-02,9.786000e-01,3,12,2828417
fractime_flysecondhalf_framechase,2.332328e-03,-2.508873e-01,6.456000e-01,3.544000e-01,3,12,2828417
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.004680e-02,3.333000e-01,6.667000e-01,3,12,2828417
fractime_flysecondhalf_framecrabwalkall,1.886525e-01,7.317176e+00,0.000000e+00,1.000000e+00,3,12,2828417
fractime_flysecondhalf_framecrabwalkextreme,6.867477e-03,6.916032e+00,0.000000e+00,1.000000e+00,3,12,2828417
fractime_flysecondhalf_framejump,4.084017e-03,3.914384e+00,0.000000e+00,1.000000e+00,3,12,2828417
fractime_flysecondhalf_framemove,7.295219e-01,4.534516e+00,0.000000e+00,1.000000e+00,3,12,2828417
fractime_flysecondhalf_framepivotcenter,6.303617e-04,-1.031360e+00,9.736000e-01,2.640000e-02,3,12,2828417
fractime_flysecondhalf_framepivottail,1.568381e-02,-3.387222e+00,1.000000e+00,0.000000e+00,3,12,2828417
fractime_flysecondhalf_framerighting,1.306324e-02,1.114743e+01,0.000000e+00,1.000000e+00,3,12,2828417
fractime_flysecondhalf_framestop,2.704781e-01,-4.534516e+00,1.000000e+00,0.000000e+00,3,12,2828417
fractime_flysecondhalf_frametouch,2.368756e-02,7.038986e-01,1.136000e-01,8.864000e-01,3,12,2828417
fractime_flysecondhalf_framewalk,4.321444e-01,4.277124e+00,0.000000e+00,1.000000e+00,3,12,2828417
fractime_flysecondhalf_framewingextension,4.526596e-04,-3.633438e-01,7.243000e-01,2.757000e-01,3,12,2828417
fractime_flysecondhalf_framewingflick,2.132071e-04,1.843404e+00,1.670000e-02,9.833000e-01,3,12,2828417
fractime_flysecondhalf_framewinggrooming,5.734181e-03,-5.641410e+00,1.000000e+00,0.000000e+00,3,12,2828417
magveldiff_nose2ell_flyany_framenearfly,1.425859e+01,3.459585e+00,0.000000e+00,1.000000e+00,3,12,1952490
magveldiff_nose2ell_flyany_frametouch,1.018494e+01,2.227646e+00,1.000000e-04,9.999000e-01,3,12,165179
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,3,905
magveldiff_nose2ell_flyfemale_framenearfly,1.356838e+01,3.263245e+00,0.000000e+00,1.000000e+00,3,12,921941
magveldiff_nose2ell_flyfemale_frametouch,9.648315e+00,2.175564e+00,1.000000e-04,9.999000e-01,3,12,76678
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.975490e+00,-1.096387e-01,5.802000e-01,4.198000e-01,3,9,14436
magveldiff_nose2ell_flymale_framenearfly,1.494268e+01,3.460284e+00,0.000000e+00,1.000000e+00,3,12,1028859
magveldiff_nose2ell_flymale_frametouch,1.070733e+01,1.953510e+00,3.000000e-04,9.997000e-01,3,12,88298
magveldiff_nose2ell_flymale_framewingextension,1.168276e+01,3.716439e+00,1.300000e-03,9.987000e-01,1,2,2623
max_absdwing_angle_flyany_frameany,1.594025e+00,9.340997e-01,6.240000e-02,9.376000e-01,3,12,5663441
max_absdwing_angle_flyany_framechase,1.247616e+00,-8.907133e-01,9.589000e-01,4.110000e-02,3,12,16874
max_absdwing_angle_flyany_framenearfly,1.540478e+00,1.799234e+00,1.900000e-03,9.981000e-01,3,12,1952490
max_absdwing_angle_flyany_frametouch,1.752261e+00,2.403247e+00,7.000000e-04,9.993000e-01,3,12,165179
max_absdwing_angle_flyany_framewingextension,5.313369e+00,5.481853e-01,2.635000e-01,7.365000e-01,1,2,2641
max_absdwing_angle_flyany_framewingflick,1.230013e+01,-3.082594e-02,0.000000e+00,1.000000e+00,1,3,788
max_absdwing_angle_flyany_framewinggrooming,7.788849e+00,3.445763e+01,0.000000e+00,1.000000e+00,3,12,37267
max_absdwing_angle_flyfemale_frameany,1.459537e+00,6.917284e-01,1.248000e-01,8.752000e-01,3,12,2790374
max_absdwing_angle_flyfemale_framenearfly,1.416596e+00,1.443002e+00,9.200000e-03,9.908000e-01,3,12,921941
max_absdwing_angle_flyfemale_frametouch,1.637467e+00,2.229117e+00,5.000000e-04,9.995000e-01,3,12,76678
max_absdwing_angle_flymale_frameany,1.719038e+00,8.616831e-01,7.590000e-02,9.241000e-01,3,12,2868021
max_absdwing_angle_flymale_framechase,1.384695e+00,-9.750381e-01,9.605000e-01,3.950000e-02,3,9,14436
max_absdwing_angle_flymale_framenearfly,1.656776e+00,1.664498e+00,5.400000e-03,9.946000e-01,3,12,1028859
max_absdwing_angle_flymale_frametouch,1.842206e+00,1.943637e+00,2.300000e-03,9.977000e-01,3,12,88298
max_absdwing_area_flyany_frameany,3.538730e+00,2.004605e+00,2.000000e-04,9.998000e-01,3,12,5663441
max_absdwing_area_flyany_framewingextension,6.394456e+00,7.455487e-01,2.246000e-01,7.754000e-01,1,2,2641
max_absdwing_area_flyany_framewingflick,1.466556e+01,3.846704e+00,0.000000e+00,1.000000e+00,1,3,788
max_absdwing_area_flyany_framewinggrooming,8.858839e+00,3.887498e+00,0.000000e+00,1.000000e+00,3,12,37267
max_absdwing_area_flyfemale_frameany,3.322169e+00,3.582432e-01,2.728000e-01,7.272000e-01,3,12,2790374
max_absdwing_area_flymale_frameany,3.746079e+00,2.951329e+00,0.000000e+00,1.000000e+00,3,12,2868021
max_dwing_angle_in_flyany_frameany,1.054041e+00,7.308545e-02,4.766000e-01,5.234000e-01,3,12,5663441
max_dwing_angle_in_flyany_framewingextension,3.262055e+00,1.950459e-01,3.838000e-01,6.162000e-01,1,2,2641
max_dwing_angle_in_flyany_framewingflick,1.218698e+01,5.329168e-02,0.000000e+00,1.000000e+00,1,3,788
max_dwing_angle_in_flyfemale_frameany,9.764747e-01,3.347128e-01,2.940000e-01,7.060000e-01,3,12,2790374
max_dwing_angle_in_flymale_frameany,1.126850e+00,-2.065478e-01,6.706000e-01,3.294000e-01,3,12,2868021
max_dwing_angle_out_flyany_frameany,1.054031e+00,7.364703e-02,4.764000e-01,5.236000e-01,3,12,5663441
max_dwing_angle_out_flyany_framewingextension,2.251946e+00,7.501764e-01,2.180000e-01,7.820000e-01,1,2,2641
max_dwing_angle_out_flyany_framewingflick,-7.079037e+00,-3.845111e-01,1.000000e+00,0.000000e+00,1,3,788
max_dwing_angle_out_flyfemale_frameany,9.765389e-01,3.332386e-01,2.950000e-01,7.050000e-01,3,12,2790374
max_dwing_angle_out_flymale_frameany,1.126818e+00,-2.028122e-01,6.687000e-01,3.313000e-01,3,12,2868021
max_wing_angle_flyany_frameany,7.859449e-02,-2.206691e+00,1.000000e+00,0.000000e+00,3,12,5663681
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.300487e-02,-2.339636e-01,6.425000e-01,3.575000e-01,3,12,16874
max_wing_angle_flyany_framenearfly,7.513774e-02,-1.431602e+00,9.994000e-01,6.000000e-04,3,12,1952568
max_wing_angle_flyany_frametouch,8.317904e-02,-4.528751e-01,7.934000e-01,2.066000e-01,3,12,165179
max_wing_angle_flyany_framewingextension,5.802463e-01,-3.528332e+00,9.986000e-01,1.400000e-03,1,2,2641
max_wing_angle_flyany_framewingflick,4.849739e-01,-2.261649e-01,0.000000e+00,1.000000e+00,1,3,788
max_wing_angle_flyany_framewinggrooming,4.927533e-01,8.626640e+00,0.000000e+00,1.000000e+00,3,12,37267
max_wing_angle_flyfemale_frameany,7.541538e-02,-2.701644e+00,1.000000e+00,0.000000e+00,3,12,2790487
max_wing_angle_flyfemale_framenearfly,7.170959e-02,-2.266811e+00,1.000000e+00,0.000000e+00,3,12,921980
max_wing_angle_flyfemale_frametouch,7.961440e-02,-4.840306e-01,8.300000e-01,1.700000e-01,3,12,76678
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.150181e-02,-1.295562e+00,9.978000e-01,2.200000e-03,3,12,2868146
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.208426e-02,-4.697229e-01,7.764000e-01,2.236000e-01,3,9,14436
max_wing_angle_flymale_framenearfly,7.829398e-02,-6.435523e-01,9.219000e-01,7.810000e-02,3,12,1028898
max_wing_angle_flymale_frametouch,8.584314e-02,-3.843692e-01,7.556000e-01,2.444000e-01,3,12,88298
max_wing_angle_flymale_framewingflick,3.921913e-01,-1.662005e+00,1.000000e+00,0.000000e+00,1,2,519
max_wing_area_flyany_frameany,1.030237e+00,3.070312e+00,0.000000e+00,1.000000e+00,3,12,5663681
max_wing_area_flyany_framewingextension,1.052787e+00,-4.535647e+00,1.000000e+00,0.000000e+00,1,2,2641
max_wing_area_flyany_framewinggrooming,8.134579e-01,-1.327918e+00,9.909000e-01,9.100000e-03,3,12,37267
max_wing_area_flyfemale_frameany,1.095439e+00,2.736449e+00,0.000000e+00,1.000000e+00,3,12,2790487
max_wing_area_flymale_frameany,9.668175e-01,2.939355e+00,0.000000e+00,1.000000e+00,3,12,2868146
mean_wing_angle_flyany_frameany,2.079458e-02,-2.125851e+00,1.000000e+00,0.000000e+00,3,12,5663681
mean_wing_angle_flyany_framewingextension,3.439702e-01,-2.702426e+00,9.939000e-01,6.100000e-03,1,2,2641
mean_wing_angle_flyany_framewingflick,4.032041e-01,-7.856128e-02,0.000000e+00,1.000000e+00,1,3,788
mean_wing_angle_flyfemale_frameany,1.900994e-02,-2.257759e+00,1.000000e+00,0.000000e+00,3,12,2790487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.240297e-02,-1.489331e+00,9.995000e-01,5.000000e-04,3,12,2868146
mean_wing_angle_flymale_framewingflick,3.139093e-01,-1.526015e+00,1.000000e+00,0.000000e+00,1,2,519
mean_wing_area_flyany_frameany,1.013869e+00,3.641194e+00,0.000000e+00,1.000000e+00,3,12,5663681
mean_wing_area_flyany_framewingextension,8.407749e-01,-3.768674e+00,9.977000e-01,2.300000e-03,1,2,2641
mean_wing_area_flyany_framewingflick,8.159346e-01,-1.775349e+00,1.000000e+00,0.000000e+00,1,3,788
mean_wing_area_flyany_framewinggrooming,5.944356e-01,-5.560224e-01,8.225000e-01,1.775000e-01,3,12,37267
mean_wing_area_flyfemale_frameany,1.078936e+00,3.395799e+00,0.000000e+00,1.000000e+00,3,12,2790487
mean_wing_area_flymale_frameany,9.505860e-01,3.311556e+00,0.000000e+00,1.000000e+00,3,12,2868146
min_absdwing_angle_flyany_frameany,1.086304e+00,4.242187e+00,0.000000e+00,1.000000e+00,3,12,5663441
min_absdwing_angle_flyany_framewingextension,1.798953e+00,1.103678e+00,1.357000e-01,8.643000e-01,1,2,2641
min_absdwing_angle_flyany_framewingflick,8.075553e+00,4.014048e-01,0.000000e+00,1.000000e+00,1,3,788
min_absdwing_angle_flyfemale_frameany,9.815767e-01,3.161774e+00,0.000000e+00,1.000000e+00,3,12,2790374
min_absdwing_angle_flymale_frameany,1.186525e+00,4.251056e+00,0.000000e+00,1.000000e+00,3,12,2868021
min_absdwing_area_flyany_frameany,2.627365e+00,7.222781e+00,0.000000e+00,1.000000e+00,3,12,5663441
min_absdwing_area_flyany_framewingextension,2.865862e+00,1.820313e+00,4.200000e-02,9.580000e-01,1,2,2641
min_absdwing_area_flyany_framewingflick,8.320809e+00,4.821497e+00,0.000000e+00,1.000000e+00,1,3,788
min_absdwing_area_flyfemale_frameany,2.509530e+00,4.761874e+00,0.000000e+00,1.000000e+00,3,12,2790374
min_absdwing_area_flymale_frameany,2.740263e+00,7.315899e+00,0.000000e+00,1.000000e+00,3,12,2868021
min_dwing_angle_in_flyany_frameany,-1.054031e+00,-7.364703e-02,5.236000e-01,4.764000e-01,3,12,5663441
min_dwing_angle_in_flyany_framewingextension,-2.251946e+00,-7.501764e-01,7.820000e-01,2.180000e-01,1,2,2641
min_dwing_angle_in_flyany_framewingflick,7.079037e+00,3.845111e-01,0.000000e+00,1.000000e+00,1,3,788
min_dwing_angle_in_flyfemale_frameany,-9.765389e-01,-3.332386e-01,7.050000e-01,2.950000e-01,3,12,2790374
min_dwing_angle_in_flymale_frameany,-1.126818e+00,2.028122e-01,3.313000e-01,6.687000e-01,3,12,2868021
min_dwing_angle_out_flyany_frameany,-1.054041e+00,-7.308545e-02,5.234000e-01,4.766000e-01,3,12,5663441
min_dwing_angle_out_flyany_framewingextension,-3.262055e+00,-1.950459e-01,6.162000e-01,3.838000e-01,1,2,2641
min_dwing_angle_out_flyany_framewingflick,-1.218698e+01,-5.329168e-02,1.000000e+00,0.000000e+00,1,3,788
min_dwing_angle_out_flyfemale_frameany,-9.764747e-01,-3.347128e-01,7.060000e-01,2.940000e-01,3,12,2790374
min_dwing_angle_out_flymale_frameany,-1.126850e+00,2.065478e-01,3.294000e-01,6.706000e-01,3,12,2868021
min_wing_angle_flyany_frameany,-3.700534e-02,-1.346317e+00,9.933000e-01,6.700000e-03,3,12,5663681
min_wing_angle_flyany_framewingextension,1.076942e-01,1.566195e+00,7.670000e-02,9.233000e-01,1,2,2641
min_wing_angle_flyany_framewingflick,3.214344e-01,8.380660e-02,0.000000e+00,1.000000e+00,1,3,788
min_wing_angle_flyfemale_frameany,-3.739550e-02,-6.936750e-01,8.966000e-01,1.034000e-01,3,12,2790487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.669586e-02,-1.536516e+00,9.996000e-01,4.000000e-04,3,12,2868146
min_wing_angle_flymale_framewingflick,2.356273e-01,-1.339503e+00,1.000000e+00,0.000000e+00,1,2,519
min_wing_area_flyany_frameany,9.975007e-01,4.112547e+00,0.000000e+00,1.000000e+00,3,12,5663681
min_wing_area_flyany_framewingextension,6.287627e-01,-1.260237e+00,8.954000e-01,1.046000e-01,1,2,2641
min_wing_area_flyany_framewinggrooming,3.754133e-01,7.643112e-01,8.590000e-02,9.141000e-01,3,12,37267
min_wing_area_flyfemale_frameany,1.062433e+00,3.943648e+00,0.000000e+00,1.000000e+00,3,12,2790487
min_wing_area_flymale_frameany,9.343544e-01,3.582414e+00,0.000000e+00,1.000000e+00,3,12,2868146
nflies_close_flyany_frameany,4.273490e-01,-1.096141e+00,9.826000e-01,1.740000e-02,3,12,5663681
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.399477e-01,2.636967e+00,1.000000e-04,9.999000e-01,3,12,6052
nflies_close_flyany_framebodyturn,4.025533e-01,-1.758205e+00,9.998000e-01,2.000000e-04,3,12,71834
nflies_close_flyany_framebodyturnstart,4.109362e-01,-1.761550e+00,9.999000e-01,1.000000e-04,3,12,27584
nflies_close_flyany_framecrabwalkallstart,4.810963e-01,-3.493021e-01,7.103000e-01,2.897000e-01,3,12,94384
