field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.655850e+00,7.985265e-01,1493
velmag_ctr_flyany_framebodyturn,1.198945e+01,1.811792e+00,5376
velmag_ctr_flyany_framecrabwalkall,1.625918e+01,1.987445e+00,66227
velmag_ctr_flyany_framecrabwalkextreme,7.422797e+00,-6.809754e-01,2192
velmag_ctr_flyany_framejump,5.049896e+01,3.107363e-01,2315
velmag_ctr_flyany_framemove,1.458021e+01,1.232542e+00,325638
velmag_ctr_flyany_framenearfly,8.919189e+00,1.739704e+00,207946
velmag_ctr_flyany_framenearwall,1.057795e+01,1.998707e+00,409836
velmag_ctr_flyany_framenotnearfly_notnearwall,8.615758e+00,3.714535e+00,57435
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.041285e+01,8.411394e-01,11855
velmag_ctr_flyany_framerighting,1.852269e+01,2.649315e+00,2365
velmag_ctr_flyany_framestop,8.394954e-01,3.855436e+00,153749
velmag_ctr_flyany_frametouch,6.437137e+00,1.940376e+00,21618
velmag_ctr_flyany_framewalk,1.903225e+01,1.566972e+00,187376
velmag_ctr_flyany_framewingextension,8.910425e+00,3.452531e+00,6645
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.880125e-01,3.183817e+00,26396
velmag_ctr_flyfemale_frameany,9.860883e+00,2.720861e+00,239458
velmag_ctr_flymale_frameany,1.045644e+01,2.505437e+00,239744
velmag_ctr_flymale_framechase,1.680286e+01,8.947286e-01,6842
velmag_flyany_frameany,8.884856e+00,2.712211e+00,479387
velmag_flyfemale_frameany,8.603293e+00,2.726666e+00,239458
velmag_flymale_frameany,9.165433e+00,2.333310e+00,239744
velmag_nose_flyany_frameany,1.053939e+01,2.770480e+00,479387
velmag_nose_flyfemale_frameany,1.024827e+01,2.643982e+00,239458
velmag_nose_flymale_frameany,1.082888e+01,2.514485e+00,239744
velmag_tail_flyany_frameany,1.054574e+01,2.772410e+00,479387
velmag_tail_flyfemale_frameany,1.023859e+01,2.621887e+00,239458
velmag_tail_flymale_frameany,1.085111e+01,2.537041e+00,239744
veltoward_nose2ell_flyany_framebackup_nearfly,-1.883478e+00,-1.054976e+00,1061
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.383355e-01,-1.777551e-01,22493
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.141676e+00,2.602269e-01,1313
veltoward_nose2ell_flyany_framenearfly,6.513908e-01,2.766438e+00,207946
veltoward_nose2ell_flyany_frametouch,1.716295e+00,3.254417e+00,21618
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.818144e-01,-7.466444e-01,105373
veltoward_nose2ell_flyfemale_frametouch,5.424025e-01,7.547274e-01,7100
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.606936e+01,9.904184e-01,6842
veltoward_nose2ell_flymale_framenearfly,1.583738e+00,2.366368e+00,102558
veltoward_nose2ell_flymale_frametouch,2.826267e+00,3.377335e+00,14518
veltoward_nose2ell_flymale_framewingextension,9.846744e+00,6.309547e+00,6582
wing_angle_diff_flyany_frameany,6.634100e-02,-5.368248e-01,479408
wing_angle_diff_flyany_frameattemptedcopulation,3.488632e-01,-1.085855e+00,283
wing_angle_diff_flyany_framechase,2.885535e-01,1.629986e+01,6909
wing_angle_diff_flyany_framenearfly,5.987058e-02,7.459647e-01,207954
wing_angle_diff_flyany_frametouch,1.292313e-01,4.762065e+00,21618
wing_angle_diff_flyany_framewingextension,7.731366e-01,-5.374898e-01,6645
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.312333e-01,3.490712e+00,26396
wing_angle_diff_flyfemale_frameany,3.473073e-02,-2.953022e+00,239469
wing_angle_diff_flyfemale_framenearfly,3.188964e-02,-1.644347e+00,105378
wing_angle_diff_flyfemale_frametouch,3.154372e-02,-2.906073e-01,7100
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.788912e-02,1.310879e+00,239754
wing_angle_diff_flymale_frameattemptedcopulation,3.525500e-01,-1.140070e+00,283
wing_angle_diff_flymale_framechase,3.932206e-01,1.548627e+01,6842
wing_angle_diff_flymale_framenearfly,8.778515e-02,2.078814e+00,102561
wing_angle_diff_flymale_frametouch,2.262779e-01,6.081380e+00,14518
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302055e-01,-7.166173e-01,479408
wing_angle_imbalance_flyany_framewingextension,5.747075e-01,-1.152610e+00,6645
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.266901e-01,-1.620148e+00,239469
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337202e-01,1.956804e-01,239754
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.757314e-02,2.058338e-01,479408
wing_anglel_flyany_framewingextension,-4.654934e-01,-2.469405e-01,6645
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.917827e-02,1.211823e+00,239469
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.594205e-02,-6.683003e-01,239754
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.876786e-02,-7.180379e-01,479408
wing_angler_flyany_framewingextension,3.076432e-01,-5.682675e-01,6645
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.555246e-02,-3.365420e+00,239469
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.194707e-02,1.521597e+00,239754
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.664004e-01,-1.468160e-01,479408
wing_areal_mm_flyany_framewingextension,1.023110e+00,6.703668e-01,6645
wing_areal_mm_flyany_framewinggrooming,6.994306e-01,4.916337e+00,26396
wing_areal_mm_flyfemale_frameany,9.055473e-01,-2.153361e-01,239469
wing_areal_mm_flymale_frameany,8.272996e-01,-7.082568e-02,239754
wing_arear_mm_flyany_frameany,8.657220e-01,-2.799164e-01,479408
wing_arear_mm_flyany_framewingextension,9.061419e-01,2.682434e-01,6645
wing_arear_mm_flyany_framewinggrooming,6.689947e-01,3.268039e+00,26396
wing_arear_mm_flyfemale_frameany,9.051057e-01,-3.079398e-01,239469
wing_arear_mm_flymale_frameany,8.263938e-01,-2.314622e-01,239754
wing_trough_angle_flyany_frameany,4.615549e-03,-3.682578e-01,479408
wing_trough_angle_flyany_framewingextension,-6.907851e-02,-4.724716e-01,6645
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.473189e-03,-1.674553e+00,239469
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.169595e-02,9.503497e-01,239754
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.754510e+00,6.836254e-01,479408
y_mm_flyany_frameany,-9.861343e-01,-6.270192e-01,479408
yaw_flyany_framemove,-2.733596e-02,-2.807532e+00,325659
yaw_flyfemale_framemove,1.186986e-02,9.992479e-01,170103
yaw_flymale_framemove,-6.681304e-02,-4.843454e+00,155388
