field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.666430e+00,7.909332e-01,141583
velmag_ctr_flyany_framenearwall,1.003628e+01,1.940791e+00,316179
velmag_ctr_flyany_framenotnearfly_notnearwall,2.964551e+00,-1.596889e+00,139524
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.083437e+01,1.457967e+00,12553
velmag_ctr_flyany_framerighting,1.750527e+01,1.738463e+00,756
velmag_ctr_flyany_framestop,6.823415e-01,3.052169e-01,237735
velmag_ctr_flyany_frametouch,6.268705e+00,1.877206e+00,11300
velmag_ctr_flyany_framewalk,1.811635e+01,1.594415e+00,149765
velmag_ctr_flyany_framewingextension,6.322497e+00,1.459169e+00,742
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.062500e-01,1.710438e+00,37682
velmag_ctr_flyfemale_frameany,7.215536e+00,1.255038e-01,239638
velmag_ctr_flymale_frameany,7.946736e+00,-3.473567e-03,239321
velmag_ctr_flymale_framechase,1.613842e+01,9.010924e-01,4029
velmag_flyany_frameany,6.656258e+00,2.767892e-01,479440
velmag_flyfemale_frameany,6.288003e+00,3.759645e-01,239638
velmag_flymale_frameany,7.031676e+00,1.579997e-01,239321
velmag_nose_flyany_frameany,7.918673e+00,-3.402350e-02,479440
velmag_nose_flyfemale_frameany,7.567897e+00,-2.876796e-03,239638
velmag_nose_flymale_frameany,8.275816e+00,-5.497797e-02,239321
velmag_tail_flyany_frameany,7.909793e+00,-4.454769e-02,479440
velmag_tail_flyfemale_frameany,7.560901e+00,-9.826289e-03,239638
velmag_tail_flymale_frameany,8.265314e+00,-6.697187e-02,239321
veltoward_nose2ell_flyany_framebackup_nearfly,-2.344291e+00,-3.473773e+00,1295
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.796391e-01,-3.183278e+00,12104
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.886491e+00,-3.098126e+00,805
veltoward_nose2ell_flyany_framenearfly,3.946661e-01,3.299877e-02,141583
veltoward_nose2ell_flyany_frametouch,9.858528e-01,7.818379e-01,11300
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.807270e-01,-2.152485e+00,70775
veltoward_nose2ell_flyfemale_frametouch,5.298253e-01,1.219738e+00,4249
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.491578e+01,1.105737e+00,4029
veltoward_nose2ell_flymale_framenearfly,1.158053e+00,1.919071e+00,70619
veltoward_nose2ell_flymale_frametouch,1.443168e+00,5.414836e-01,6994
veltoward_nose2ell_flymale_framewingextension,5.032543e+00,2.036691e+00,734
wing_angle_diff_flyany_frameany,4.684558e-02,-1.256533e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.062293e-02,-3.554271e-01,4212
wing_angle_diff_flyany_framenearfly,2.918677e-02,-1.302102e+00,141593
wing_angle_diff_flyany_frametouch,2.861397e-02,-8.539140e-01,11300
wing_angle_diff_flyany_framewingextension,7.988006e-01,4.853883e-01,742
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.789829e-01,-2.518403e+00,37683
wing_angle_diff_flyfemale_frameany,4.294164e-02,-1.482460e+00,239648
wing_angle_diff_flyfemale_framenearfly,2.796134e-02,-1.538623e+00,70781
wing_angle_diff_flyfemale_frametouch,1.531028e-02,-2.173581e+00,4306
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.042545e-02,-7.741422e-01,239331
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.324408e-02,-1.077071e+00,4029
wing_angle_diff_flymale_framenearfly,3.021071e-02,-8.894082e-01,70623
wing_angle_diff_flymale_frametouch,4.197635e-02,-3.200364e-01,6994
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256167e-01,-3.385810e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.029124e-01,1.605881e+00,742
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.290898e-01,-2.874319e-01,239648
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220503e-01,-3.058747e-01,239331
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.461250e-02,-8.198260e-02,479460
wing_anglel_flyany_framewingextension,-4.249505e-01,6.646299e-01,742
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.346469e-02,1.681299e-01,239648
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.563960e-02,-2.580536e-01,239331
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.223308e-02,-2.269248e+00,479460
wing_angler_flyany_framewingextension,3.738501e-01,9.495147e-01,742
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.947695e-02,-2.144372e+00,239648
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.478585e-02,-1.539886e+00,239331
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.825856e-01,3.138859e+00,479460
wing_areal_mm_flyany_framewingextension,1.001265e+00,2.815242e-03,742
wing_areal_mm_flyany_framewinggrooming,6.111313e-01,4.014735e-01,37683
wing_areal_mm_flyfemale_frameany,1.064373e+00,3.362001e+00,239648
wing_areal_mm_flymale_frameany,9.009094e-01,2.228417e+00,239331
wing_arear_mm_flyany_frameany,9.820766e-01,2.994117e+00,479460
wing_arear_mm_flyany_framewingextension,9.565578e-01,1.450039e+00,742
wing_arear_mm_flyany_framewinggrooming,6.391958e-01,1.329332e+00,37683
wing_arear_mm_flyfemale_frameany,1.063943e+00,3.262603e+00,239648
wing_arear_mm_flymale_frameany,9.003416e-01,2.074510e+00,239331
wing_trough_angle_flyany_frameany,-2.596271e-03,-2.322887e+00,479460
wing_trough_angle_flyany_framewingextension,-2.126320e-02,8.783291e-01,742
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.129231e-03,-1.659485e+00,239648
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.120820e-03,-1.715257e+00,239331
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.492717e+00,2.719398e+00,479460
y_mm_flyany_frameany,6.047348e+00,2.877993e+00,479460
yaw_flyany_framemove,-5.856535e-03,-1.237738e-01,241725
yaw_flyfemale_framemove,-1.657564e-02,-1.023812e+00,119183
yaw_flymale_framemove,3.816856e-03,7.947793e-01,122391
