field,value,zscore,nflyframes
velmag_flyfemale_frameany,6.988323e+00,1.856468e+00,252205
velmag_flymale_frameany,5.490722e+00,-1.380541e+00,250485
velmag_nose_flyany_frameany,7.283067e+00,-3.553181e-01,503412
velmag_nose_flyfemale_frameany,8.086180e+00,1.169790e+00,252205
velmag_nose_flymale_frameany,6.490856e+00,-1.749531e+00,250485
velmag_tail_flyany_frameany,7.319698e+00,-3.042728e-01,503412
velmag_tail_flyfemale_frameany,8.141539e+00,1.240239e+00,252205
velmag_tail_flymale_frameany,6.508828e+00,-1.721381e+00,250485
veltoward_nose2ell_flyany_framebackup_nearfly,-5.005897e-02,-4.007884e-02,829
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.375188e-02,1.142960e-01,8768
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.162391e-02,1.188520e-03,408
veltoward_nose2ell_flyany_framenearfly,1.147041e-02,-2.153753e-02,98200
veltoward_nose2ell_flyany_frametouch,1.988774e-02,-4.448027e-02,4597
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.701711e-04,9.330987e-03,51472
veltoward_nose2ell_flyfemale_frametouch,-5.384466e-03,-1.331458e-01,2406
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.057784e-01,7.489128e-02,231
veltoward_nose2ell_flymale_framenearfly,2.222117e-02,-2.064040e-02,46671
veltoward_nose2ell_flymale_frametouch,4.486285e-02,-1.919997e-03,2191
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.596826e-02,-4.203858e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.610086e-03,-1.392269e+00,248
wing_angle_diff_flyany_framenearfly,1.702963e-02,-2.746773e+00,98202
wing_angle_diff_flyany_frametouch,1.508397e-02,-1.776896e+00,4597
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.973934e-01,-6.694587e+00,9418
wing_angle_diff_flyfemale_frameany,1.552380e-02,-4.140461e+00,252215
wing_angle_diff_flyfemale_framenearfly,1.413547e-02,-3.213471e+00,51472
wing_angle_diff_flyfemale_frametouch,1.263236e-02,-2.355991e+00,2406
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.645288e-02,-3.139391e+00,250496
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.301442e-03,-1.310098e+00,231
wing_angle_diff_flymale_framenearfly,1.938963e-02,-1.912426e+00,46673
wing_angle_diff_flymale_frametouch,1.564484e-02,-1.476139e+00,2191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203230e-01,-1.157225e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.235909e-01,-8.978943e-01,252215
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172011e-01,-1.026538e+00,250496
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.247121e-03,3.524976e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.927642e-03,2.129173e+00,252215
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.503894e-03,3.486891e+00,250496
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.472114e-02,-3.625748e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.596155e-03,-4.274303e+00,252215
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.395677e-02,-1.790629e+00,250496
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.926123e-01,3.590381e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.737603e-01,-1.115979e+00,9418
wing_areal_mm_flyfemale_frameany,1.038482e+00,2.768463e+00,252215
wing_areal_mm_flymale_frameany,9.459280e-01,3.886882e+00,250496
wing_arear_mm_flyany_frameany,9.842623e-01,3.182989e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.325843e-01,1.204668e+00,9418
wing_arear_mm_flyfemale_frameany,1.031306e+00,2.480489e+00,252215
wing_arear_mm_flymale_frameany,9.363671e-01,3.421300e+00,250496
wing_trough_angle_flyany_frameany,6.001728e-03,3.152024e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.438419e-03,-1.566952e+00,252215
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.452888e-02,1.812978e+00,250496
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.586779e-01,2.702184e-01,503433
y_mm_flyany_frameany,-2.259350e+00,-1.048077e+00,503433
yaw_flyany_framemove,1.703630e-02,2.524721e+00,252058
yaw_flyfemale_framemove,1.968267e-02,1.590719e+00,147134
yaw_flymale_framemove,1.389703e-02,1.781137e+00,104829
