field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.994929e+01,3.496123e+00,1683
velmag_ctr_flyany_framemove,1.375558e+01,4.513750e-01,305094
velmag_ctr_flyany_framenearfly,8.590993e+00,1.414466e+00,167502
velmag_ctr_flyany_framenearwall,9.499899e+00,4.112877e-01,412704
velmag_ctr_flyany_framenotnearfly_notnearwall,7.240321e+00,1.895826e+00,62868
velmag_ctr_flyany_framepivotcenter,2.421647e+00,-1.015321e+00,983
velmag_ctr_flyany_framepivottail,1.045235e+01,9.870985e-01,15035
velmag_ctr_flyany_framerighting,1.687623e+01,1.177730e+00,785
velmag_ctr_flyany_framestop,7.096491e-01,2.139719e-01,174246
velmag_ctr_flyany_frametouch,6.104652e+00,1.554240e+00,10086
velmag_ctr_flyany_framewalk,1.712840e+01,-3.383750e-01,193491
velmag_ctr_flyany_framewingextension,5.216164e+00,5.486040e-01,707
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.322017e-01,-1.155783e+00,31977
velmag_ctr_flyfemale_frameany,8.036586e+00,2.731982e-01,225511
velmag_ctr_flymale_frameany,1.012903e+01,2.043761e+00,253540
velmag_ctr_flymale_framechase,1.459948e+01,-1.118542e+00,2431
velmag_flyany_frameany,8.011621e+00,1.365627e+00,479340
velmag_flyfemale_frameany,6.942618e+00,2.968384e-01,225511
velmag_flymale_frameany,8.970641e+00,2.011460e+00,253540
velmag_nose_flyany_frameany,9.520956e+00,1.333040e+00,479340
velmag_nose_flyfemale_frameany,8.454342e+00,2.638461e-01,225511
velmag_nose_flymale_frameany,1.047807e+01,2.029413e+00,253540
velmag_tail_flyany_frameany,9.560228e+00,1.372039e+00,479340
velmag_tail_flyfemale_frameany,8.509066e+00,3.222582e-01,225511
velmag_tail_flymale_frameany,1.050367e+01,2.045689e+00,253540
veltoward_nose2ell_flyany_framebackup_nearfly,-7.448609e-02,1.329505e+00,2170
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.760214e-02,-2.253926e-01,16695
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.322212e-02,1.465852e+00,1151
veltoward_nose2ell_flyany_framenearfly,1.974838e-02,-1.230447e+00,167502
veltoward_nose2ell_flyany_frametouch,2.505287e-02,-1.215873e+00,10086
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.352150e-03,-1.538129e-01,81006
veltoward_nose2ell_flyfemale_frametouch,2.239282e-03,-1.396989e+00,3760
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.343685e-01,-1.623166e+00,2431
veltoward_nose2ell_flymale_framenearfly,3.157269e-02,-5.851131e-01,86464
veltoward_nose2ell_flymale_frametouch,4.564369e-02,-8.692456e-01,6326
veltoward_nose2ell_flymale_framewingextension,1.639890e-01,-5.279130e-01,628
wing_angle_diff_flyany_frameany,6.808668e-02,-3.000412e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.678895e-02,1.943807e+00,2587
wing_angle_diff_flyany_framenearfly,4.514346e-02,-9.496542e-01,167509
wing_angle_diff_flyany_frametouch,5.361839e-02,-3.547774e-01,10086
wing_angle_diff_flyany_framewingextension,8.572503e-01,1.703469e+00,707
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.753660e-01,1.028592e+00,31980
wing_angle_diff_flyfemale_frameany,5.770806e-02,-6.657040e-01,225521
wing_angle_diff_flyfemale_framenearfly,3.833439e-02,-1.045613e+00,81010
wing_angle_diff_flyfemale_frametouch,3.390925e-02,-6.612117e-02,3760
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.737976e-02,-1.886834e-02,253550
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.505166e-02,1.901685e+00,2431
wing_angle_diff_flymale_framenearfly,5.120704e-02,-7.270479e-01,86467
wing_angle_diff_flymale_frametouch,7.106110e-02,-4.095978e-01,6326
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.406117e-01,5.656772e-02,479360
wing_angle_imbalance_flyany_framewingextension,6.152151e-01,-5.108764e-01,707
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.374561e-01,-8.144156e-01,225521
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.434308e-01,6.826990e-01,253550
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.495376e-03,3.467429e+00,479360
wing_anglel_flyany_framewingextension,-3.428919e-01,1.889365e+00,707
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.408833e-03,3.072232e+00,225521
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.638761e-03,2.660482e+00,253550
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.159130e-02,3.098410e+00,479360
wing_angler_flyany_framewingextension,5.143584e-01,2.894480e+00,707
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.129923e-02,2.133583e+00,225521
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.074100e-02,2.582602e+00,253550
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012191e+00,2.768637e+00,479360
wing_areal_mm_flyany_framewingextension,9.850011e-01,-8.028119e-01,707
wing_areal_mm_flyany_framewinggrooming,6.826775e-01,1.924597e+00,31980
wing_areal_mm_flyfemale_frameany,1.064707e+00,2.340534e+00,225521
wing_areal_mm_flymale_frameany,9.652518e-01,2.911828e+00,253550
wing_arear_mm_flyany_frameany,1.041298e+00,3.501180e+00,479360
wing_arear_mm_flyany_framewingextension,1.046861e+00,2.202404e+00,707
wing_arear_mm_flyany_framewinggrooming,6.976527e-01,2.284336e+00,31980
wing_arear_mm_flyfemale_frameany,1.095577e+00,3.017639e+00,225521
wing_arear_mm_flymale_frameany,9.928191e-01,3.598308e+00,253550
wing_trough_angle_flyany_frameany,2.479019e-02,6.321541e+00,479360
wing_trough_angle_flyany_framewingextension,7.523129e-02,2.604453e+00,707
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.955068e-02,4.012921e+00,225521
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.941624e-02,4.938293e+00,253550
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.649261e+00,-9.410987e-01,479360
y_mm_flyany_frameany,4.313614e+00,2.128193e+00,479360
yaw_flyany_framemove,8.652682e-03,1.061443e+00,305114
yaw_flyfemale_framemove,-4.568185e-03,-4.226889e-01,139647
yaw_flymale_framemove,2.069198e-02,1.773832e+00,165396
