field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.232243e+00,-2.361183e+00,15585
velmag_ctr_flyany_framewalk,1.344844e+01,-2.408767e+00,193548
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.532610e-01,7.652397e-01,11007
velmag_ctr_flyfemale_frameany,6.807091e+00,7.822180e-01,239640
velmag_ctr_flymale_frameany,8.667338e+00,1.928558e+00,239640
velmag_ctr_flymale_framechase,1.146268e+01,-2.279751e+00,255
velmag_flyany_frameany,6.503063e+00,1.225541e+00,479280
velmag_flyfemale_frameany,5.647811e+00,6.186639e-01,239640
velmag_flymale_frameany,7.358316e+00,1.608154e+00,239640
velmag_nose_flyany_frameany,8.241315e+00,1.628022e+00,479280
velmag_nose_flyfemale_frameany,7.350401e+00,9.369244e-01,239640
velmag_nose_flymale_frameany,9.132228e+00,2.058656e+00,239640
velmag_tail_flyany_frameany,8.303651e+00,1.712205e+00,479280
velmag_tail_flyfemale_frameany,7.421556e+00,1.029451e+00,239640
velmag_tail_flymale_frameany,9.185746e+00,2.122233e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-3.406070e-02,-1.760668e-02,1133
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.103013e-02,1.061547e-01,11358
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.100548e-02,4.796217e-02,406
veltoward_nose2ell_flyany_framenearfly,1.929496e-02,8.396614e-02,245282
veltoward_nose2ell_flyany_frametouch,1.268924e-02,-5.645662e-02,15585
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.929700e-03,3.856771e-02,122633
veltoward_nose2ell_flyfemale_frametouch,4.353953e-03,-5.524414e-02,6719
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.401595e-01,-4.370842e-02,255
veltoward_nose2ell_flymale_framenearfly,2.866021e-02,1.643251e-02,122649
veltoward_nose2ell_flymale_frametouch,2.102452e-02,-4.202889e-02,8866
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.221758e-02,-1.881267e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.861392e-02,-2.389581e-01,407
wing_angle_diff_flyany_framenearfly,5.085055e-02,3.193350e-01,245294
wing_angle_diff_flyany_frametouch,4.138214e-02,1.910940e-01,15585
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.456516e-01,-5.839895e+00,11007
wing_angle_diff_flyfemale_frameany,4.388683e-02,-1.556212e+00,239650
wing_angle_diff_flyfemale_framenearfly,5.313495e-02,8.985967e-01,122638
wing_angle_diff_flyfemale_frametouch,4.852237e-02,2.377108e+00,6719
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.054834e-02,-1.602918e+00,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.075549e-02,-4.664175e-01,255
wing_angle_diff_flymale_framenearfly,4.856615e-02,-6.530036e-02,122656
wing_angle_diff_flymale_frametouch,3.424191e-02,-4.818169e-01,8866
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.221588e-01,-6.819098e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344058e-01,5.767736e-01,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.099119e-01,-1.488182e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.676383e-02,1.215808e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.170032e-02,1.747990e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.182734e-02,3.961926e-01,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.545376e-02,-2.000105e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.218651e-02,-6.272286e-01,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.872100e-02,-2.274209e+00,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.034285e+00,4.193390e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.044294e-01,4.958341e+00,11007
wing_areal_mm_flyfemale_frameany,1.058265e+00,2.693033e+00,239650
wing_areal_mm_flymale_frameany,1.010305e+00,5.233727e+00,239650
wing_arear_mm_flyany_frameany,1.032201e+00,3.970411e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.768644e-01,3.226269e+00,11007
wing_arear_mm_flyfemale_frameany,1.061936e+00,2.670389e+00,239650
wing_arear_mm_flymale_frameany,1.002466e+00,4.821217e+00,239650
wing_trough_angle_flyany_frameany,2.240739e-03,-9.440119e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.033244e-03,7.000767e-01,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.551767e-03,-1.892650e+00,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.019704e+01,-5.096506e+00,479300
y_mm_flyany_frameany,-1.135791e+00,-6.513104e-01,479300
yaw_flyany_framemove,7.385190e-04,4.338973e-01,358455
yaw_flyfemale_framemove,1.160651e-02,1.079956e+00,171299
yaw_flymale_framemove,-1.012947e-02,-4.954232e-01,187156
