field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.535205e+01,-7.045118e-01,4973
velmag_ctr_flyany_framestop,7.139384e-01,1.488738e+00,173987
velmag_ctr_flyany_frametouch,5.644484e+00,1.631826e-01,14591
velmag_ctr_flyany_framewalk,1.570381e+01,-9.508741e-01,161741
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.854602e-01,-1.732602e+00,22553
velmag_ctr_flyfemale_frameany,7.486410e+00,7.890197e-01,228204
velmag_ctr_flymale_frameany,7.830704e+00,1.879769e-01,250136
velmag_ctr_flymale_framechase,1.415134e+01,-7.132399e-01,297
velmag_flyany_frameany,6.560346e+00,4.558584e-01,479301
velmag_flyfemale_frameany,6.330987e+00,7.154819e-01,228204
velmag_flymale_frameany,6.776153e+00,1.349384e-01,250136
velmag_nose_flyany_frameany,8.079680e+00,5.506434e-01,479301
velmag_nose_flyfemale_frameany,7.941171e+00,8.120585e-01,228204
velmag_nose_flymale_frameany,8.207522e+00,2.096759e-01,250136
velmag_tail_flyany_frameany,8.153704e+00,6.453080e-01,479301
velmag_tail_flyfemale_frameany,8.011629e+00,8.976977e-01,228204
velmag_tail_flymale_frameany,8.285057e+00,3.003571e-01,250136
veltoward_nose2ell_flyany_framebackup_nearfly,-3.654318e-02,1.419880e-02,1269
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.491332e-02,1.171858e-01,11861
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.835309e-02,3.937039e-02,339
veltoward_nose2ell_flyany_framenearfly,1.966598e-02,7.756227e-02,183113
veltoward_nose2ell_flyany_frametouch,4.041461e-02,5.723276e-02,14591
veltoward_nose2ell_flyfemale_framechase,3.234957e-01,-1.058005e+00,226
veltoward_nose2ell_flyfemale_framenearfly,1.689786e-02,9.634615e-02,91786
veltoward_nose2ell_flyfemale_frametouch,3.102563e-02,1.992440e-01,7588
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.184921e-01,-1.430140e-02,297
veltoward_nose2ell_flymale_framenearfly,2.202888e-02,-3.904358e-02,91159
veltoward_nose2ell_flymale_frametouch,4.924160e-02,-1.736022e-03,6970
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.109494e-02,-1.393628e-01,479322
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.514295e-02,-9.015064e-01,523
wing_angle_diff_flyany_framenearfly,4.477516e-02,-2.900677e-01,183123
wing_angle_diff_flyany_frametouch,4.675456e-02,9.839885e-03,14591
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.193967e-01,3.503851e+00,22553
wing_angle_diff_flyfemale_frameany,4.787025e-02,-1.225654e+00,228215
wing_angle_diff_flyfemale_framenearfly,4.365621e-02,-1.924985e-01,91791
wing_angle_diff_flyfemale_frametouch,4.424427e-02,1.498015e+00,7588
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.285533e-02,5.923736e-01,250146
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.363844e-02,-1.176355e+00,297
wing_angle_diff_flymale_framenearfly,4.577069e-02,-2.559070e-01,91164
wing_angle_diff_flymale_frametouch,4.794001e-02,-4.557863e-01,6970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345185e-01,1.326143e+00,479322
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329139e-01,5.491541e-01,228215
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358726e-01,1.560872e+00,250146
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.605257e-02,1.276015e+00,479322
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.553641e-03,2.553870e+00,228215
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.455499e-02,-3.231801e-02,250146
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.504236e-02,1.089910e+00,479322
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.131661e-02,7.223744e-01,228215
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.830034e-02,9.525590e-01,250146
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.811466e-01,-3.669327e+00,479322
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.846717e-01,-6.377661e-01,22553
wing_areal_mm_flyfemale_frameany,8.390966e-01,-2.792544e+00,228215
wing_areal_mm_flymale_frameany,7.283985e-01,-3.952128e+00,250146
wing_arear_mm_flyany_frameany,7.880540e-01,-3.546250e+00,479322
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.648567e-01,-1.981656e+00,22553
wing_arear_mm_flyfemale_frameany,8.441421e-01,-2.766261e+00,228215
wing_arear_mm_flymale_frameany,7.368580e-01,-3.758741e+00,250146
wing_trough_angle_flyany_frameany,1.246456e-02,2.197877e+00,479322
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.606601e-02,2.758792e+00,228215
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.228212e-03,6.646100e-01,250146
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.754288e+01,-4.476002e+00,479322
y_mm_flyany_frameany,7.957093e+00,3.558621e+00,479322
yaw_flyany_framemove,-6.853380e-03,-5.068037e-01,305335
yaw_flyfemale_framemove,-4.076234e-02,-3.087030e+00,151672
yaw_flymale_framemove,2.459817e-02,2.225939e+00,152980
