field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.514641e+00,-3.201989e-01,8302
velmag_ctr_flyany_framewalk,1.459801e+01,-2.617554e+00,190976
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.210468e-01,1.150405e+00,23031
velmag_ctr_flyfemale_frameany,9.094946e+00,1.295262e-01,216137
velmag_ctr_flymale_frameany,8.306330e+00,-2.062263e+00,238165
velmag_ctr_flymale_framechase,1.299953e+01,-1.921773e+00,311
velmag_flyany_frameany,7.473378e+00,-1.301208e+00,455392
velmag_flyfemale_frameany,7.839053e+00,4.506012e-02,216137
velmag_flymale_frameany,7.164380e+00,-2.230498e+00,238165
velmag_nose_flyany_frameany,9.032423e+00,-1.144230e+00,455392
velmag_nose_flyfemale_frameany,9.469806e+00,8.657874e-02,216137
velmag_nose_flymale_frameany,8.657766e+00,-2.039371e+00,238165
velmag_tail_flyany_frameany,9.057703e+00,-1.126533e+00,455392
velmag_tail_flyfemale_frameany,9.487408e+00,8.795592e-02,216137
velmag_tail_flymale_frameany,8.689698e+00,-2.008102e+00,238165
veltoward_nose2ell_flyany_framebackup_nearfly,-8.131577e-02,-6.261557e-02,1817
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.093819e-02,9.559990e-02,18103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.482253e-02,4.112609e-02,963
veltoward_nose2ell_flyany_framenearfly,1.949124e-02,2.969651e-02,167442
veltoward_nose2ell_flyany_frametouch,1.369474e-02,-9.827270e-02,8302
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.800134e-02,1.193921e-01,79126
veltoward_nose2ell_flyfemale_frametouch,1.521307e-02,1.821069e-02,4394
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.873640e-01,-3.865543e-02,311
veltoward_nose2ell_flymale_framenearfly,2.095835e-02,-8.087059e-02,88035
veltoward_nose2ell_flymale_frametouch,1.239540e-02,-1.106393e-01,3898
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.190410e-02,-5.243650e-01,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.643613e-03,-9.555154e-01,506
wing_angle_diff_flyany_framenearfly,2.661528e-02,-7.536285e-01,167444
wing_angle_diff_flyany_frametouch,2.079358e-02,-1.446594e+00,8302
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.223938e-01,1.892592e-01,23034
wing_angle_diff_flyfemale_frameany,3.453629e-02,-1.084475e+00,216144
wing_angle_diff_flyfemale_framenearfly,2.361845e-02,-7.773585e-01,79127
wing_angle_diff_flyfemale_frametouch,2.068736e-02,-5.905121e-01,4394
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.781256e-02,-8.426415e-02,238176
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.077238e-02,-1.145095e+00,311
wing_angle_diff_flymale_framenearfly,2.925578e-02,-5.922038e-01,88036
wing_angle_diff_flymale_frametouch,2.111274e-02,-1.509450e+00,3898
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.521754e-01,2.397264e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.609643e-01,2.883416e+00,216144
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.437063e-01,1.383168e+00,238176
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.562225e-02,2.140824e-01,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.367430e-02,5.269291e-01,216144
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.676056e-02,-8.825682e-03,238176
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.628185e-02,-6.877735e-01,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.086199e-02,-1.151301e+00,216144
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.105201e-02,-1.486880e-01,238176
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.846809e-01,1.667438e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.712839e-01,1.671260e+00,23034
wing_areal_mm_flyfemale_frameany,1.081737e+00,2.662470e+00,216144
wing_areal_mm_flymale_frameany,8.965858e-01,3.233102e-01,238176
wing_arear_mm_flyany_frameany,9.893625e-01,1.670735e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.945433e-01,2.268385e+00,23034
wing_arear_mm_flyfemale_frameany,1.086258e+00,2.640751e+00,216144
wing_arear_mm_flymale_frameany,9.019280e-01,3.836684e-01,238176
wing_trough_angle_flyany_frameany,3.351108e-03,-5.713090e-01,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.121598e-03,-5.484762e-01,216144
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.630708e-03,-2.751358e-01,238176
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.081407e+01,-2.581873e+00,455411
y_mm_flyany_frameany,1.240405e+00,8.635763e-01,455411
yaw_flyany_framemove,-2.035001e-02,-1.923421e+00,343029
yaw_flyfemale_framemove,-1.268253e-02,-7.201365e-01,169366
yaw_flymale_framemove,-2.777036e-02,-1.887578e+00,173228
