field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.593324e+00,-2.652804e-01,240685
velmag_ctr_flymale_frameany,9.271638e+00,1.937955e+00,214205
velmag_ctr_flymale_framechase,1.893744e+01,2.668006e+00,241
velmag_flyany_frameany,6.847423e+00,9.573173e-01,455468
velmag_flyfemale_frameany,5.664036e+00,-1.060813e-01,240685
velmag_flymale_frameany,8.178700e+00,1.963620e+00,214205
velmag_nose_flyany_frameany,8.209686e+00,7.779717e-01,455468
velmag_nose_flyfemale_frameany,6.970075e+00,-3.388640e-01,240685
velmag_nose_flymale_frameany,9.602627e+00,1.893428e+00,214205
velmag_tail_flyany_frameany,8.224129e+00,7.964297e-01,455468
velmag_tail_flyfemale_frameany,6.961011e+00,-3.496299e-01,240685
velmag_tail_flymale_frameany,9.643786e+00,1.938453e+00,214205
veltoward_nose2ell_flyany_framebackup_nearfly,-1.418583e-02,8.245387e-02,1106
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.127977e-02,6.567207e-02,6858
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.662851e-02,1.737600e-02,387
veltoward_nose2ell_flyany_framenearfly,1.250901e-02,-1.223696e-02,117021
veltoward_nose2ell_flyany_frametouch,2.149476e-02,-3.568402e-02,4759
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.989259e-03,4.473564e-02,57811
veltoward_nose2ell_flyfemale_frametouch,1.906752e-02,7.634660e-02,2323
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.705541e-01,5.491894e-02,241
veltoward_nose2ell_flymale_framenearfly,1.761081e-02,-4.300003e-02,59195
veltoward_nose2ell_flymale_frametouch,2.579014e-02,-5.814071e-02,2436
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.169385e-02,-2.772825e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.598928e-02,-6.708556e-01,298
wing_angle_diff_flyany_framenearfly,2.952768e-02,-1.596849e+00,117021
wing_angle_diff_flyany_frametouch,1.189438e-02,-2.099993e+00,4759
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.897594e-01,-2.511594e+00,27648
wing_angle_diff_flyfemale_frameany,3.158402e-02,-2.650169e+00,240695
wing_angle_diff_flyfemale_framenearfly,3.122206e-02,-1.330930e+00,57811
wing_angle_diff_flyfemale_frametouch,1.184716e-02,-2.430702e+00,2323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.180923e-02,-2.119370e+00,214214
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.988934e-03,-1.362321e+00,241
wing_angle_diff_flymale_framenearfly,2.790024e-02,-1.395790e+00,59195
wing_angle_diff_flymale_frametouch,1.145817e-02,-1.795025e+00,2436
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.066214e-01,-3.202837e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.065538e-01,-3.436974e+00,240695
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067444e-01,-2.142358e+00,214214
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.222195e-02,1.963837e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.713695e-02,1.209789e+00,240695
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.701328e-03,1.978475e+00,214214
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.947190e-02,-2.768589e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.444707e-02,-2.893956e+00,240695
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.510790e-02,-1.577756e+00,214214
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.469523e-01,2.073545e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.859728e-01,4.174728e+00,27648
wing_areal_mm_flyfemale_frameany,1.008229e+00,1.978682e+00,240695
wing_areal_mm_flymale_frameany,8.783815e-01,1.550425e+00,214214
wing_arear_mm_flyany_frameany,9.433028e-01,1.853260e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.401758e-01,1.598357e+00,27648
wing_arear_mm_flyfemale_frameany,9.995852e-01,1.686102e+00,240695
wing_arear_mm_flymale_frameany,8.803188e-01,1.492955e+00,214214
wing_trough_angle_flyany_frameany,2.595108e-03,-5.776684e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.411914e-03,-1.203731e+00,240695
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.091011e-03,3.750494e-01,214214
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.600769e-01,2.462245e-01,455487
y_mm_flyany_frameany,-1.099441e+01,-5.160476e+00,455487
yaw_flyany_framemove,5.408366e-03,1.092023e+00,244988
yaw_flyfemale_framemove,-9.533400e-03,-6.694004e-01,115441
yaw_flymale_framemove,2.250081e-02,2.314609e+00,129153
