field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,5.478215e-01,-1.555938e+00,9.983000e-01,1.700000e-03,4,15,7047403
fractime_flyany_framemove_nearfly,2.115166e-01,-1.331523e+00,9.966000e-01,3.400000e-03,4,15,7047403
fractime_flyany_framemove_nearwall,4.986637e-01,-1.481414e+00,9.973000e-01,2.700000e-03,4,15,7047403
fractime_flyany_framemove_notnearfly_notnearwall,4.314002e-02,-3.520537e-01,7.856000e-01,2.144000e-01,4,15,7047403
fractime_flyany_framenotanybehavior,1.629162e-01,-1.565650e-01,6.125000e-01,3.875000e-01,4,15,7047403
fractime_flyany_framepivotcenter,7.530673e-04,1.307974e+00,1.160000e-02,9.884000e-01,4,15,7047403
fractime_flyany_framepivotcenter_nearfly,4.390711e-04,2.439224e+00,0.000000e+00,1.000000e+00,4,15,7047403
fractime_flyany_framepivotcenter_nearwall,5.885181e-04,2.414737e+00,1.000000e-04,9.999000e-01,4,15,7047403
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.270385e-04,-2.526103e-01,6.858000e-01,3.142000e-01,4,15,7047403
fractime_flyany_framepivotcenter_stop,1.663039e-04,8.253748e-01,6.340000e-02,9.366000e-01,4,15,7047403
fractime_flyany_framepivottail,1.927771e-02,-2.108749e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framepivottail_nearfly,8.148436e-03,-2.386546e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framepivottail_nearwall,1.916369e-02,-2.090531e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framepivottail_notnearfly_notnearwall,7.214236e-05,-2.822865e-01,7.262000e-01,2.738000e-01,4,15,7047403
fractime_flyany_framerighting,6.269844e-03,2.893981e+00,0.000000e+00,1.000000e+00,4,15,7047403
fractime_flyany_framerighting_nearfly,1.725257e-03,2.492688e+00,2.000000e-04,9.998000e-01,4,15,7047403
fractime_flyany_framerighting_nearwall,4.749011e-03,3.144420e+00,0.000000e+00,1.000000e+00,4,15,7047403
fractime_flyany_framerighting_notnearfly_notnearwall,1.310737e-03,2.071288e+00,6.000000e-04,9.994000e-01,4,15,7047403
fractime_flyany_framestop,4.521785e-01,1.555938e+00,1.700000e-03,9.983000e-01,4,15,7047403
fractime_flyany_framestop_nearfly,2.113362e-01,3.941407e+00,0.000000e+00,1.000000e+00,4,15,7047403
fractime_flyany_framestop_nearwall,3.510333e-01,2.723364e+00,0.000000e+00,1.000000e+00,4,15,7047403
fractime_flyany_framestop_notnearfly_notnearwall,8.380796e-02,-1.043595e+00,9.842000e-01,1.580000e-02,4,15,7047403
fractime_flyany_framestop_notwinggrooming,4.156427e-01,2.563438e+00,1.000000e-04,9.999000e-01,4,15,7047403
fractime_flyany_frametouch,2.879384e-02,1.026016e-01,3.674000e-01,6.326000e-01,4,15,7047403
fractime_flyany_frametouch_notchase,2.773150e-02,4.289390e-01,1.756000e-01,8.244000e-01,4,15,7047403
fractime_flyany_framewalk,3.127879e-01,-1.694073e+00,9.998000e-01,2.000000e-04,4,15,7047403
fractime_flyany_framewalk_nearfly,1.030804e-01,-1.502800e+00,9.990000e-01,1.000000e-03,4,15,7047403
fractime_flyany_framewalk_nearwall,2.854249e-01,-1.602768e+00,9.993000e-01,7.000000e-04,4,15,7047403
fractime_flyany_framewalk_notnearfly_notnearwall,2.457658e-02,-5.863365e-01,9.272000e-01,7.280000e-02,4,15,7047403
fractime_flyany_framewingextension,1.723922e-03,-4.986897e-01,8.700000e-01,1.300000e-01,4,15,7047403
fractime_flyany_framewingextension_nearfly,1.678434e-03,-4.648237e-01,8.486000e-01,1.514000e-01,4,15,7047403
fractime_flyany_framewingextension_notchase,1.297143e-03,-3.845218e-01,7.812000e-01,2.188000e-01,4,15,7047403
fractime_flyany_framewingextension_notnearfly,4.548802e-05,-1.985733e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framewingflick,7.797898e-05,-7.016011e-01,9.697000e-01,3.030000e-02,4,15,7047403
fractime_flyany_framewingflick_nearfly,5.133368e-05,-6.284922e-01,9.563000e-01,4.370000e-02,4,15,7047403
fractime_flyany_framewingflick_notnearfly,2.664530e-05,-6.263344e-01,9.180000e-01,8.200000e-02,4,15,7047403
fractime_flyany_framewinggrooming,3.687143e-02,-2.977739e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framewinggrooming_nearfly,7.233324e-03,-2.006716e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framewinggrooming_nearwall,1.508651e-02,-1.843004e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.990508e-02,-2.395418e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyfemale_firsthalf_framechase,8.768018e-04,-1.387946e-01,5.586000e-01,4.414000e-01,4,15,1694818
fractime_flyfemale_firsthalf_frametouch,2.400389e-02,1.322904e-01,3.502000e-01,6.498000e-01,4,15,1694818
fractime_flyfemale_frameattemptedcopulation,2.728484e-05,3.563925e-01,1.916000e-01,8.084000e-01,4,15,3331107
fractime_flyfemale_framebackup,4.933564e-03,-6.381240e-03,4.870000e-01,5.130000e-01,4,15,3331107
fractime_flyfemale_framebodyturn,7.733710e-03,-1.457950e+00,9.990000e-01,1.000000e-03,4,15,3331107
fractime_flyfemale_framechase,6.221646e-04,-2.468859e-01,6.935000e-01,3.065000e-01,4,15,3331107
fractime_flyfemale_framecopulation,2.060317e-06,-6.732265e-02,3.275000e-01,6.725000e-01,4,15,3331107
fractime_flyfemale_framecrabwalkall,7.025670e-02,-1.924660e+00,1.000000e+00,0.000000e+00,4,15,3331107
fractime_flyfemale_framecrabwalkextreme,1.414471e-03,-2.238783e+00,1.000000e+00,0.000000e+00,4,15,3331107
fractime_flyfemale_framejump,3.582054e-03,1.665615e+00,2.800000e-03,9.972000e-01,4,15,3331107
fractime_flyfemale_framemove,5.629648e-01,-9.365586e-01,9.608000e-01,3.920000e-02,4,15,3331107
fractime_flyfemale_framenotanybehavior,1.740098e-01,-3.782148e-01,7.796000e-01,2.204000e-01,4,15,3331107
fractime_flyfemale_framepivotcenter,8.753595e-04,9.850338e-01,3.940000e-02,9.606000e-01,4,15,3331107
fractime_flyfemale_framepivottail,1.789225e-02,-1.815966e+00,1.000000e+00,0.000000e+00,4,15,3331107
fractime_flyfemale_framerighting,8.984499e-03,3.084327e+00,0.000000e+00,1.000000e+00,4,15,3331107
fractime_flyfemale_framestop,4.370352e-01,9.365586e-01,3.920000e-02,9.608000e-01,4,15,3331107
fractime_flyfemale_frametouch,2.344223e-02,9.845381e-01,4.060000e-02,9.594000e-01,4,15,3331107
fractime_flyfemale_framewalk,3.214952e-01,-8.554273e-01,9.568000e-01,4.320000e-02,4,15,3331107
fractime_flyfemale_framewingextension,9.790893e-05,-3.705966e-01,8.936000e-01,1.064000e-01,4,15,3331107
fractime_flyfemale_framewingflick,4.479366e-05,-8.195011e-01,9.774000e-01,2.260000e-02,4,15,3331107
fractime_flyfemale_framewinggrooming,3.443234e-02,-3.041235e+00,1.000000e+00,0.000000e+00,4,15,3331107
fractime_flyfemale_secondhalf_framechase,3.533155e-04,-4.600287e-01,8.888000e-01,1.112000e-01,4,15,1638585
fractime_flyfemale_secondhalf_frametouch,2.271226e-02,2.157459e+00,5.000000e-04,9.995000e-01,4,15,1638585
fractime_flyfirsthalf_framebackup,4.990819e-03,5.511451e-01,1.254000e-01,8.746000e-01,4,15,3543081
fractime_flyfirsthalf_framebodyturn,9.643284e-03,-8.399289e-01,9.583000e-01,4.170000e-02,4,15,3543081
fractime_flyfirsthalf_framechase,7.533605e-03,-6.375732e-01,9.331000e-01,6.690000e-02,4,15,3543081
fractime_flyfirsthalf_framecopulation,1.579120e-06,-1.197435e-01,4.468000e-01,5.532000e-01,4,15,3543081
fractime_flyfirsthalf_framecrabwalkall,8.617941e-02,-1.538028e+00,9.990000e-01,1.000000e-03,4,15,3543081
fractime_flyfirsthalf_framecrabwalkextreme,1.805614e-03,-2.298857e+00,1.000000e+00,0.000000e+00,4,15,3543081
fractime_flyfirsthalf_framejump,5.069965e-03,4.707014e+00,0.000000e+00,1.000000e+00,4,15,3543081
fractime_flyfirsthalf_framemove,6.167501e-01,-2.708460e-01,7.040000e-01,2.960000e-01,4,15,3543081
fractime_flyfirsthalf_framepivotcenter,6.083143e-04,8.717366e-01,5.330000e-02,9.467000e-01,4,15,3543081
fractime_flyfirsthalf_framepivottail,2.390315e-02,-1.263079e+00,9.950000e-01,5.000000e-03,4,15,3543081
fractime_flyfirsthalf_framerighting,6.769194e-03,2.754417e+00,2.000000e-04,9.998000e-01,4,15,3543081
fractime_flyfirsthalf_framestop,3.832499e-01,2.708460e-01,2.960000e-01,7.040000e-01,4,15,3543081
fractime_flyfirsthalf_frametouch,2.829102e-02,-6.371994e-01,9.230000e-01,7.700000e-02,4,15,3543081
fractime_flyfirsthalf_framewalk,3.633022e-01,-2.799804e-01,7.199000e-01,2.801000e-01,4,15,3543081
fractime_flyfirsthalf_framewingextension,1.838445e-03,-4.920482e-01,8.725000e-01,1.275000e-01,4,15,3543081
fractime_flyfirsthalf_framewingflick,9.769710e-05,-6.338716e-01,9.456000e-01,5.440000e-02,4,15,3543081
fractime_flyfirsthalf_framewinggrooming,4.639325e-02,-2.346785e+00,1.000000e+00,0.000000e+00,4,15,3543081
fractime_flymale_firsthalf_frameattemptedcopulation,5.079232e-04,-3.126669e-01,7.673000e-01,2.327000e-01,4,15,1845352
fractime_flymale_firsthalf_framechase,1.333034e-02,-6.746535e-01,9.450000e-01,5.500000e-02,4,15,1845352
fractime_flymale_firsthalf_frametouch,3.199700e-02,-7.737258e-01,9.722000e-01,2.780000e-02,4,15,1845352
fractime_flymale_frameattemptedcopulation,5.720281e-04,-1.903887e-01,6.134000e-01,3.866000e-01,4,15,3706680
fractime_flymale_framebackup,4.270235e-03,3.017486e-01,2.533000e-01,7.467000e-01,4,15,3706680
fractime_flymale_framebodyturn,8.109903e-03,-1.497644e+00,9.982000e-01,1.800000e-03,4,15,3706680
fractime_flymale_framechase,1.054346e-02,-7.573754e-01,9.688000e-01,3.120000e-02,4,15,3706680
fractime_flymale_framechase_notwingextension,9.741975e-03,-7.582519e-01,9.670000e-01,3.300000e-02,4,15,3706680
fractime_flymale_framecopulation,0.000000e+00,-1.194985e-01,5.005000e-01,4.995000e-01,4,15,3706680
fractime_flymale_framecrabwalkall,8.025382e-02,-2.721912e+00,1.000000e+00,0.000000e+00,4,15,3706680
fractime_flymale_framecrabwalkextreme,1.996419e-03,-2.506452e+00,1.000000e+00,0.000000e+00,4,15,3706680
fractime_flymale_framejump,4.850247e-03,6.068892e+00,0.000000e+00,1.000000e+00,4,15,3706680
fractime_flymale_framemove,5.330427e-01,-2.043024e+00,9.999000e-01,1.000000e-04,4,15,3706680
fractime_flymale_framenotanybehavior,1.519894e-01,1.015866e-01,3.966000e-01,6.034000e-01,4,15,3706680
fractime_flymale_framepivotcenter,6.406127e-04,1.708970e+00,1.100000e-03,9.989000e-01,4,15,3706680
fractime_flymale_framepivottail,2.060928e-02,-2.040246e+00,1.000000e+00,0.000000e+00,4,15,3706680
fractime_flymale_framerighting,3.744300e-03,2.198076e+00,6.000000e-04,9.994000e-01,4,15,3706680
fractime_flymale_framestop,4.669573e-01,2.043024e+00,1.000000e-04,9.999000e-01,4,15,3706680
fractime_flymale_frametouch,3.298349e-02,-2.649549e-01,6.779000e-01,3.221000e-01,4,15,3706680
fractime_flymale_frametouch_notchase,3.102851e-02,-1.147008e-02,4.555000e-01,5.445000e-01,4,15,3706680
fractime_flymale_framewalk,3.050618e-01,-2.169181e+00,1.000000e+00,0.000000e+00,4,15,3706680
fractime_flymale_framewingextension,3.083972e-03,-5.233631e-01,8.861000e-01,1.139000e-01,4,15,3706680
fractime_flymale_framewingflick,1.064878e-04,-6.330877e-01,9.557000e-01,4.430000e-02,4,15,3706680
fractime_flymale_framewinggrooming,3.876746e-02,-1.974120e+00,1.000000e+00,0.000000e+00,4,15,3706680
fractime_flymale_secondhalf_frameattemptedcopulation,6.363369e-04,4.322598e-02,3.701000e-01,6.299000e-01,4,15,1863284
fractime_flymale_secondhalf_framechase,7.803846e-03,-7.644864e-01,9.783000e-01,2.170000e-02,4,15,1863284
fractime_flymale_secondhalf_frametouch,3.412585e-02,5.413963e-01,1.366000e-01,8.634000e-01,4,15,1863284
fractime_flysecondhalf_framebackup,4.203651e-03,-2.272379e-01,6.662000e-01,3.338000e-01,4,15,3504026
fractime_flysecondhalf_framebodyturn,6.188304e-03,-2.340977e+00,1.000000e+00,0.000000e+00,4,15,3504026
fractime_flysecondhalf_framechase,4.488757e-03,-7.088578e-01,9.675000e-01,3.250000e-02,4,15,3504026
fractime_flysecondhalf_framecopulation,2.866696e-07,-1.481310e-01,6.388000e-01,3.612000e-01,4,15,3504026
fractime_flysecondhalf_framecrabwalkall,6.477517e-02,-3.601147e+00,1.000000e+00,0.000000e+00,4,15,3504026
fractime_flysecondhalf_framecrabwalkextreme,1.653772e-03,-2.788656e+00,1.000000e+00,0.000000e+00,4,15,3504026
fractime_flysecondhalf_framejump,3.530595e-03,2.804313e+00,0.000000e+00,1.000000e+00,4,15,3504026
fractime_flysecondhalf_framemove,4.785119e-01,-2.643656e+00,1.000000e+00,0.000000e+00,4,15,3504026
fractime_flysecondhalf_framepivotcenter,8.993841e-04,1.556630e+00,4.700000e-03,9.953000e-01,4,15,3504026
fractime_flysecondhalf_framepivottail,1.460492e-02,-2.812753e+00,1.000000e+00,0.000000e+00,4,15,3504026
fractime_flysecondhalf_framerighting,5.772312e-03,2.884666e+00,0.000000e+00,1.000000e+00,4,15,3504026
fractime_flysecondhalf_framestop,5.214881e-01,2.643656e+00,0.000000e+00,1.000000e+00,4,15,3504026
fractime_flysecondhalf_frametouch,2.928910e-02,1.158980e+00,2.250000e-02,9.775000e-01,4,15,3504026
fractime_flysecondhalf_framewalk,2.620221e-01,-2.885083e+00,1.000000e+00,0.000000e+00,4,15,3504026
fractime_flysecondhalf_framewingextension,1.623367e-03,-4.154546e-01,8.099000e-01,1.901000e-01,4,15,3504026
fractime_flysecondhalf_framewingflick,5.795254e-05,-6.907459e-01,9.750000e-01,2.500000e-02,4,15,3504026
fractime_flysecondhalf_framewinggrooming,2.722188e-02,-3.312134e+00,1.000000e+00,0.000000e+00,4,15,3504026
magveldiff_nose2ell_flyany_framenearfly,9.729449e+00,-2.209298e+00,1.000000e+00,0.000000e+00,4,15,3013802
magveldiff_nose2ell_flyany_frametouch,7.862033e+00,-2.202532e+00,1.000000e+00,0.000000e+00,4,15,207615
magveldiff_nose2ell_flyfemale_framechase,1.178736e+01,2.252811e+00,0.000000e+00,1.000000e+00,1,3,814
magveldiff_nose2ell_flyfemale_framenearfly,9.614343e+00,-1.959649e+00,9.999000e-01,1.000000e-04,4,15,1410309
magveldiff_nose2ell_flyfemale_frametouch,7.548429e+00,-2.144181e+00,1.000000e+00,0.000000e+00,4,15,78520
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.389286e+00,1.641394e-01,4.097000e-01,5.903000e-01,4,15,41779
magveldiff_nose2ell_flymale_framenearfly,9.886669e+00,-2.308548e+00,1.000000e+00,0.000000e+00,4,15,1600116
magveldiff_nose2ell_flymale_frametouch,8.260996e+00,-1.887714e+00,1.000000e+00,0.000000e+00,4,15,128466
magveldiff_nose2ell_flymale_framewingextension,5.348750e+00,-1.351122e+00,9.909000e-01,9.100000e-03,2,7,11516
max_absdwing_angle_flyany_frameany,1.413295e+00,-1.057197e+00,9.888000e-01,1.120000e-02,4,15,7047107
max_absdwing_angle_flyany_framechase,1.215733e+00,-9.781997e-01,9.849000e-01,1.510000e-02,4,15,43789
max_absdwing_angle_flyany_framenearfly,1.325963e+00,-7.974026e-01,9.574000e-01,4.260000e-02,4,15,3013802
max_absdwing_angle_flyany_frametouch,1.588025e+00,9.351538e-01,3.540000e-02,9.646000e-01,4,15,207615
max_absdwing_angle_flyany_framewingextension,5.390204e+00,7.699290e-03,4.503000e-01,5.497000e-01,2,7,11802
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.357832e+00,4.129875e-01,2.134000e-01,7.866000e-01,4,15,260127
max_absdwing_angle_flyfemale_frameany,1.269730e+00,-1.486163e+00,9.989000e-01,1.100000e-03,4,15,3331107
max_absdwing_angle_flyfemale_framenearfly,1.206118e+00,-1.065025e+00,9.888000e-01,1.120000e-02,4,15,1410309
max_absdwing_angle_flyfemale_frametouch,1.462924e+00,8.545408e-01,5.130000e-02,9.487000e-01,4,15,78520
max_absdwing_angle_flymale_frameany,1.537820e+00,-5.295309e-01,8.769000e-01,1.231000e-01,4,15,3706680
max_absdwing_angle_flymale_framechase,1.356713e+00,-1.089526e+00,9.946000e-01,5.400000e-03,4,15,41779
max_absdwing_angle_flymale_framenearfly,1.430356e+00,-4.734917e-01,8.450000e-01,1.550000e-01,4,15,1600116
max_absdwing_angle_flymale_frametouch,1.690885e+00,7.282355e-01,7.110000e-02,9.289000e-01,4,15,128466
max_absdwing_area_flyany_frameany,2.815733e+00,-2.622687e+00,1.000000e+00,0.000000e+00,4,15,7047107
max_absdwing_area_flyany_framewingextension,6.258278e+00,-3.720607e-01,6.759000e-01,3.241000e-01,2,7,11802
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.080357e+00,-1.364547e+00,9.943000e-01,5.700000e-03,4,15,260127
max_absdwing_area_flyfemale_frameany,2.795333e+00,-2.755002e+00,1.000000e+00,0.000000e+00,4,15,3331107
max_absdwing_area_flymale_frameany,2.820513e+00,-1.634571e+00,9.997000e-01,3.000000e-04,4,15,3706680
max_dwing_angle_in_flyany_frameany,9.909663e-01,-1.890488e+00,9.996000e-01,4.000000e-04,4,15,7047107
max_dwing_angle_in_flyany_framewingextension,2.786181e+00,-1.589332e+00,9.942000e-01,5.800000e-03,2,7,11802
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.098296e-01,-1.789532e+00,9.999000e-01,1.000000e-04,4,15,3331107
max_dwing_angle_in_flymale_frameany,1.063357e+00,-1.640742e+00,9.993000e-01,7.000000e-04,4,15,3706680
max_dwing_angle_out_flyany_frameany,9.908980e-01,-1.891455e+00,9.996000e-01,4.000000e-04,4,15,7047107
max_dwing_angle_out_flyany_framewingextension,2.250245e+00,2.222842e-01,3.533000e-01,6.467000e-01,2,7,11802
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.099734e-01,-1.787332e+00,9.999000e-01,1.000000e-04,4,15,3331107
max_dwing_angle_out_flymale_frameany,1.063005e+00,-1.642162e+00,9.993000e-01,7.000000e-04,4,15,3706680
max_wing_angle_flyany_frameany,8.317810e-02,-1.557426e+00,9.997000e-01,3.000000e-04,4,15,7047403
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
max_wing_angle_flyany_framechase,7.436375e-02,-4.140200e-01,7.957000e-01,2.043000e-01,4,15,43789
max_wing_angle_flyany_framenearfly,7.804223e-02,-1.102725e+00,9.981000e-01,1.900000e-03,4,15,3013955
max_wing_angle_flyany_frametouch,8.927378e-02,-4.567835e-01,8.316000e-01,1.684000e-01,4,15,207615
max_wing_angle_flyany_framewingextension,7.381106e-01,9.958382e-01,7.050000e-02,9.295000e-01,2,7,11803
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.466646e-01,-6.400056e-01,9.210000e-01,7.900000e-02,4,15,260127
max_wing_angle_flyfemale_frameany,7.920397e-02,-2.200290e+00,1.000000e+00,0.000000e+00,4,15,3331246
max_wing_angle_flyfemale_framenearfly,7.631529e-02,-1.600858e+00,9.999000e-01,1.000000e-04,4,15,1410382
max_wing_angle_flyfemale_frametouch,8.442165e-02,-1.372609e-01,5.953000e-01,4.047000e-01,4,15,78520
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.625214e-02,-7.737298e-01,9.674000e-01,3.260000e-02,4,15,3706837
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1745
max_wing_angle_flymale_framechase,7.412909e-02,-5.900130e-01,9.145000e-01,8.550000e-02,4,15,41779
max_wing_angle_flymale_framenearfly,7.916563e-02,-6.203714e-01,9.364000e-01,6.360000e-02,4,15,1600196
max_wing_angle_flymale_frametouch,9.167898e-02,-5.803155e-01,9.036000e-01,9.640000e-02,4,15,128466
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.513129e-01,1.784673e-01,3.390000e-01,6.610000e-01,4,15,7047403
max_wing_area_flyany_framewingextension,1.253299e+00,1.663633e-01,3.898000e-01,6.102000e-01,2,7,11803
max_wing_area_flyany_framewinggrooming,8.604731e-01,-7.628763e-01,9.295000e-01,7.050000e-02,4,15,260127
max_wing_area_flyfemale_frameany,1.007337e+00,1.668011e-01,3.462000e-01,6.538000e-01,4,15,3331246
max_wing_area_flymale_frameany,8.980519e-01,1.787731e-01,3.376000e-01,6.624000e-01,4,15,3706837
mean_wing_angle_flyany_frameany,2.061591e-02,-1.547107e+00,9.997000e-01,3.000000e-04,4,15,7047403
mean_wing_angle_flyany_framewingextension,4.112898e-01,1.068067e+00,6.750000e-02,9.325000e-01,2,7,11803
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.582068e-02,-2.248754e+00,1.000000e+00,0.000000e+00,4,15,3331246
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.472786e-02,-7.290214e-01,9.652000e-01,3.480000e-02,4,15,3706837
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.299063e-01,5.887518e-01,1.086000e-01,8.914000e-01,4,15,7047403
mean_wing_area_flyany_framewingextension,9.375535e-01,-4.180832e-01,7.354000e-01,2.646000e-01,2,7,11803
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.145021e-01,-3.444981e-01,7.397000e-01,2.603000e-01,4,15,260127
mean_wing_area_flyfemale_frameany,9.847305e-01,6.611417e-01,7.830000e-02,9.217000e-01,4,15,3331246
mean_wing_area_flymale_frameany,8.779458e-01,4.220951e-01,1.862000e-01,8.138000e-01,4,15,3706837
min_absdwing_angle_flyany_frameany,9.509930e-01,-3.643344e-01,7.993000e-01,2.007000e-01,4,15,7047107
min_absdwing_angle_flyany_framewingextension,2.087012e+00,2.382122e+00,2.800000e-03,9.972000e-01,2,7,11802
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.473991e-01,-8.945656e-01,9.715000e-01,2.850000e-02,4,15,3331107
min_absdwing_angle_flymale_frameany,1.042740e+00,2.516806e-02,5.094000e-01,4.906000e-01,4,15,3706680
min_absdwing_area_flyany_frameany,1.958130e+00,-3.050869e+00,1.000000e+00,0.000000e+00,4,15,7047107
min_absdwing_area_flyany_framewingextension,2.560622e+00,4.955611e-02,4.384000e-01,5.616000e-01,2,7,11802
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.937929e+00,-2.734365e+00,1.000000e+00,0.000000e+00,4,15,3331107
min_absdwing_area_flymale_frameany,1.973136e+00,-2.448342e+00,1.000000e+00,0.000000e+00,4,15,3706680
min_dwing_angle_in_flyany_frameany,-9.908980e-01,1.891455e+00,4.000000e-04,9.996000e-01,4,15,7047107
min_dwing_angle_in_flyany_framewingextension,-2.250245e+00,-2.222842e-01,6.467000e-01,3.533000e-01,2,7,11802
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.099734e-01,1.787332e+00,1.000000e-04,9.999000e-01,4,15,3331107
min_dwing_angle_in_flymale_frameany,-1.063005e+00,1.642162e+00,7.000000e-04,9.993000e-01,4,15,3706680
min_dwing_angle_out_flyany_frameany,-9.909663e-01,1.890488e+00,4.000000e-04,9.996000e-01,4,15,7047107
min_dwing_angle_out_flyany_framewingextension,-2.786181e+00,1.589332e+00,5.800000e-03,9.942000e-01,2,7,11802
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.098296e-01,1.789532e+00,1.000000e-04,9.999000e-01,4,15,3331107
min_dwing_angle_out_flymale_frameany,-1.063357e+00,1.640742e+00,7.000000e-04,9.993000e-01,4,15,3706680
min_wing_angle_flyany_frameany,-4.194629e-02,-1.071510e+00,9.909000e-01,9.100000e-03,4,15,7047403
min_wing_angle_flyany_framewingextension,8.446911e-02,2.554263e-01,3.933000e-01,6.067000e-01,2,7,11803
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.756261e-02,-1.545619e+00,9.993000e-01,7.000000e-04,4,15,3331246
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.679642e-02,-4.607470e-01,8.711000e-01,1.289000e-01,4,15,3706837
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.084997e-01,9.762686e-01,1.940000e-02,9.806000e-01,4,15,7047403
min_wing_area_flyany_framewingextension,6.218079e-01,-1.106070e+00,9.481000e-01,5.190000e-02,2,7,11803
min_wing_area_flyany_framewinggrooming,3.685310e-01,3.766172e-01,2.093000e-01,7.907000e-01,4,15,260127
min_wing_area_flyfemale_frameany,9.621236e-01,1.131196e+00,9.500000e-03,9.905000e-01,4,15,3331246
min_wing_area_flymale_frameany,8.578397e-01,6.448620e-01,9.000000e-02,9.100000e-01,4,15,3706837
nflies_close_flyany_frameany,6.359851e-01,3.162979e+00,0.000000e+00,1.000000e+00,4,15,7047403
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
nflies_close_flyany_framebackupstart,7.905573e-01,2.125353e-01,3.148000e-01,6.852000e-01,4,15,7899
nflies_close_flyany_framebodyturn,4.515188e-01,-6.366318e-01,9.150000e-01,8.500000e-02,4,15,56322
nflies_close_flyany_framebodyturnstart,4.646325e-01,-5.748173e-01,8.873000e-01,1.127000e-01,4,15,22625
nflies_close_flyany_framecrabwalkallstart,4.942759e-01,7.314235e-02,4.074000e-01,5.926000e-01,4,15,61848
nflies_close_flyany_framecrabwalkextreme,8.249865e-01,4.394699e-01,1.827000e-01,8.173000e-01,4,15,11930
nflies_close_flyany_framecrabwalkextremestart,7.794245e-01,4.668989e-02,4.423000e-01,5.577000e-01,2,9,2401
nflies_close_flyany_framejumpstart,5.778445e-01,1.294979e+00,4.100000e-03,9.959000e-01,3,11,10324
nflies_close_flyany_framenearwall,6.995075e-01,3.039635e+00,0.000000e+00,1.000000e+00,4,15,5999620
nflies_close_flyany_framepivotcenter,9.764058e-01,2.136565e+00,0.000000e+00,1.000000e+00,4,14,5154
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
