field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.105920e+00,1.599148e+00,5671
velmag_ctr_flyany_framewalk,1.697910e+01,-3.385855e-02,142729
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.389029e-01,2.364573e+00,46432
velmag_ctr_flyfemale_frameany,8.287094e+00,1.471449e+00,238868
velmag_ctr_flymale_frameany,6.874283e+00,-1.179981e+00,240358
velmag_ctr_flymale_framechase,1.724535e+01,1.481860e+00,386
velmag_flyany_frameany,6.505406e+00,5.835192e-02,479440
velmag_flyfemale_frameany,7.143686e+00,1.482687e+00,238868
velmag_flymale_frameany,5.872332e+00,-1.236399e+00,240358
velmag_nose_flyany_frameany,7.992372e+00,1.196231e-01,479440
velmag_nose_flyfemale_frameany,8.745169e+00,1.488834e+00,238868
velmag_nose_flymale_frameany,7.245361e+00,-1.182832e+00,240358
velmag_tail_flyany_frameany,7.969912e+00,9.229944e-02,479440
velmag_tail_flyfemale_frameany,8.701313e+00,1.429975e+00,238868
velmag_tail_flymale_frameany,7.244256e+00,-1.175374e+00,240358
veltoward_nose2ell_flyany_framebackup_nearfly,-2.693073e+00,-3.943768e+00,1455
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.155477e-01,2.298531e+00,11240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.375921e+00,-6.428409e-01,780
veltoward_nose2ell_flyany_framenearfly,3.244956e-01,-1.230469e+00,130099
veltoward_nose2ell_flyany_frametouch,1.554047e-01,-4.207486e+00,5671
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.998804e-01,1.239651e+00,66080
veltoward_nose2ell_flyfemale_frametouch,-4.874210e-02,-3.959699e+00,2525
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.600166e+01,8.651735e-01,386
veltoward_nose2ell_flymale_framenearfly,3.427166e-01,-1.821254e+00,63855
veltoward_nose2ell_flymale_frametouch,3.556912e-01,-3.285524e+00,3121
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.334484e-02,6.025457e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.069774e-03,-1.770620e+00,440
wing_angle_diff_flyany_framenearfly,3.282157e-02,-1.927913e+00,130103
wing_angle_diff_flyany_frametouch,2.465550e-02,-1.891760e+00,5671
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.803922e-01,1.275980e+00,46432
wing_angle_diff_flyfemale_frameany,5.569737e-02,-9.452905e-01,238878
wing_angle_diff_flyfemale_framenearfly,2.943196e-02,-2.000604e+00,66081
wing_angle_diff_flyfemale_frametouch,1.515809e-02,-2.552221e+00,2525
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.079463e-02,7.707816e-01,240368
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.504200e-03,-1.967231e+00,386
wing_angle_diff_flymale_framenearfly,3.707200e-02,-1.404319e+00,63858
wing_angle_diff_flymale_frametouch,3.673806e-02,-1.364040e+00,3121
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.348936e-01,1.441759e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277660e-01,-1.179595e+00,238878
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.419692e-01,1.161295e+00,240368
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.902640e-02,3.089073e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.277798e-02,6.679807e-01,238878
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.519718e-02,-4.936835e-01,240368
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.431844e-02,1.369617e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.291939e-02,-7.879125e-01,238878
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.559745e-02,7.957122e-01,240368
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.246518e-01,1.274398e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.268197e-01,1.226246e+00,46432
wing_areal_mm_flyfemale_frameany,9.676398e-01,9.643405e-01,238878
wing_areal_mm_flymale_frameany,8.819228e-01,1.395391e+00,240368
wing_arear_mm_flyany_frameany,9.301497e-01,1.311156e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.264815e-01,8.542946e-01,46432
wing_arear_mm_flyfemale_frameany,9.702109e-01,9.237328e-01,238878
wing_arear_mm_flymale_frameany,8.903147e-01,1.528803e+00,240368
wing_trough_angle_flyany_frameany,6.372341e-03,2.727955e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.484703e-03,3.824729e-02,238878
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.243345e-03,3.359437e-01,240368
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.006890e+00,2.500711e+00,479460
y_mm_flyany_frameany,-1.551606e+00,-5.711069e-01,479460
yaw_flyany_framemove,1.925438e-02,2.567049e+00,281123
yaw_flyfemale_framemove,2.371943e-02,2.114776e+00,146010
yaw_flymale_framemove,1.492690e-02,1.360260e+00,134971
