field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.239547e+01,-3.783236e-01,266033
velmag_ctr_flyany_framenearfly,7.232444e+00,2.091190e-01,169399
velmag_ctr_flyany_framenearwall,7.769599e+00,-6.297835e-01,412397
velmag_ctr_flyany_framenotnearfly_notnearwall,6.146932e+00,1.279795e+00,37976
velmag_ctr_flyany_framepivotcenter,3.341728e+00,2.675517e+00,300
velmag_ctr_flyany_framepivottail,1.039390e+01,5.106353e-01,14392
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.311655e-01,-1.143690e+00,189480
velmag_ctr_flyany_frametouch,5.525717e+00,-3.598704e-01,11410
velmag_ctr_flyany_framewalk,1.574383e+01,-1.084636e+00,163704
velmag_ctr_flyany_framewingextension,5.822180e+00,9.124665e-01,537
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.846323e-01,8.651351e-01,25875
velmag_ctr_flyfemale_frameany,7.115189e+00,2.309527e-01,237888
velmag_ctr_flymale_frameany,7.973401e+00,5.718554e-02,216805
velmag_ctr_flymale_framechase,1.530239e+01,-1.200950e-01,2074
velmag_flyany_frameany,6.468448e+00,1.306295e-01,455513
velmag_flyfemale_frameany,6.057704e+00,2.592576e-01,237888
velmag_flymale_frameany,6.938222e+00,6.030262e-02,216805
velmag_nose_flyany_frameany,7.887594e+00,7.902948e-02,455513
velmag_nose_flyfemale_frameany,7.506173e+00,1.679980e-01,237888
velmag_nose_flymale_frameany,8.326529e+00,4.244050e-02,216805
velmag_tail_flyany_frameany,7.895445e+00,8.891255e-02,455513
velmag_tail_flyfemale_frameany,7.511093e+00,1.748371e-01,237888
velmag_tail_flymale_frameany,8.337398e+00,5.378784e-02,216805
veltoward_nose2ell_flyany_framebackup_nearfly,-4.061690e-02,7.037745e-03,1727
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.978463e-02,1.577293e-02,16141
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.290904e-02,-5.593162e-02,731
veltoward_nose2ell_flyany_framenearfly,1.565313e-02,2.202195e-02,169399
veltoward_nose2ell_flyany_frametouch,3.416828e-02,2.996141e-02,11410
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.266865e-03,2.450555e-02,89739
veltoward_nose2ell_flyfemale_frametouch,1.021231e-02,2.305060e-02,4569
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.787958e-01,9.752314e-03,2074
veltoward_nose2ell_flymale_framenearfly,3.031625e-02,-2.009366e-03,79512
veltoward_nose2ell_flymale_frametouch,5.974673e-02,3.428019e-02,6829
veltoward_nose2ell_flymale_framewingextension,2.460445e-01,1.337661e-01,504
wing_angle_diff_flyany_frameany,4.660167e-02,-1.659506e+00,455533
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.747747e-02,-3.524218e-02,2192
wing_angle_diff_flyany_framenearfly,3.233367e-02,-1.480899e+00,169407
wing_angle_diff_flyany_frametouch,3.102260e-02,-9.631094e-01,11410
wing_angle_diff_flyany_framewingextension,7.084719e-01,-1.580041e+00,537
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.501559e-01,-1.452685e-01,25875
wing_angle_diff_flyfemale_frameany,3.142573e-02,-2.950278e+00,237898
wing_angle_diff_flyfemale_framenearfly,2.555618e-02,-2.168826e+00,89744
wing_angle_diff_flyfemale_frametouch,1.433314e-02,-2.365183e+00,4569
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.303190e-02,-2.220215e-01,216815
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.149500e-02,5.998745e-01,2074
wing_angle_diff_flymale_framenearfly,3.999000e-02,-6.740057e-01,79515
wing_angle_diff_flymale_frametouch,4.922997e-02,-3.302511e-01,6829
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296014e-01,2.245898e-01,455533
wing_angle_imbalance_flyany_framewingextension,6.172818e-01,2.855303e-02,537
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309800e-01,-1.063895e-01,237898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280607e-01,4.222573e-01,216815
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.597867e-02,1.438457e+00,455533
wing_anglel_flyany_framewingextension,-4.795341e-01,-7.255278e-01,537
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.758103e-04,3.818304e+00,237898
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.441606e-02,-1.065040e+00,216815
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.062301e-02,-1.382283e+00,455533
wing_angler_flyany_framewingextension,2.289378e-01,-1.670127e+00,537
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.230154e-02,-6.678554e-01,237898
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.861584e-02,-1.415334e+00,216815
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.742958e-01,2.538171e+00,455533
wing_areal_mm_flyany_framewingextension,1.093584e+00,1.860824e+00,537
wing_areal_mm_flyany_framewinggrooming,6.304315e-01,1.289897e+00,25875
wing_areal_mm_flyfemale_frameany,1.041585e+00,2.627237e+00,237898
wing_areal_mm_flymale_frameany,9.003180e-01,1.722503e+00,216815
wing_arear_mm_flyany_frameany,9.789010e-01,2.532571e+00,455533
wing_arear_mm_flyany_framewingextension,8.593869e-01,-4.939779e-01,537
wing_arear_mm_flyany_framewinggrooming,6.868500e-01,3.430514e+00,25875
wing_arear_mm_flyfemale_frameany,1.048816e+00,2.705764e+00,237898
wing_arear_mm_flymale_frameany,9.019997e-01,1.622745e+00,216815
wing_trough_angle_flyany_frameany,5.324873e-03,-5.965655e-02,455533
wing_trough_angle_flyany_framewingextension,-1.089572e-01,-1.310812e+00,537
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.533494e-02,2.658817e+00,237898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.709323e-03,-2.602794e+00,216815
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.830097e-01,3.389831e-01,455533
y_mm_flyany_frameany,3.523646e+00,1.380474e+00,455533
yaw_flyany_framemove,-2.172617e-02,-2.077978e+00,266053
yaw_flyfemale_framemove,-1.555488e-02,-1.070966e+00,138777
yaw_flymale_framemove,-3.035754e-02,-1.927771e+00,127136
