field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearfly,4.995868e-04,-4.648155e-01,7.565000e-01,2.435000e-01,2,8,3763521
fractime_flyany_framejump_nearwall,8.342566e-04,-3.613766e-01,6.946000e-01,3.054000e-01,2,8,3763521
fractime_flyany_framejump_notnearfly_notnearwall,8.408960e-04,-4.401847e-01,7.393000e-01,2.607000e-01,2,8,3763521
fractime_flyany_framemove,6.108172e-01,-2.361366e-01,6.590000e-01,3.410000e-01,2,8,3763521
fractime_flyany_framemove_nearfly,2.376054e-01,-3.451672e-01,6.849000e-01,3.151000e-01,2,8,3763521
fractime_flyany_framemove_nearwall,5.516229e-01,-2.378236e-01,6.559000e-01,3.441000e-01,2,8,3763521
fractime_flyany_framemove_notnearfly_notnearwall,4.722962e-02,-1.839698e-01,6.082000e-01,3.918000e-01,2,8,3763521
fractime_flyany_framenotanybehavior,1.652307e-01,-1.828457e-01,5.971000e-01,4.029000e-01,2,8,3763521
fractime_flyany_framepivotcenter,8.221152e-04,1.826216e+00,1.330000e-02,9.867000e-01,2,8,3763521
fractime_flyany_framepivotcenter_nearfly,3.681377e-04,1.714738e+00,1.820000e-02,9.818000e-01,2,8,3763521
fractime_flyany_framepivotcenter_nearwall,4.345142e-04,1.229529e+00,5.460000e-02,9.454000e-01,2,8,3763521
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.796958e-04,1.581090e+00,2.600000e-02,9.740000e-01,2,8,3763521
fractime_flyany_framepivotcenter_stop,1.954375e-04,1.559266e+00,2.650000e-02,9.735000e-01,2,8,3763521
fractime_flyany_framepivottail,2.294582e-02,-6.749049e-01,8.435000e-01,1.565000e-01,2,8,3763521
fractime_flyany_framepivottail_nearfly,1.030610e-02,-8.659348e-01,8.999000e-01,1.001000e-01,2,8,3763521
fractime_flyany_framepivottail_nearwall,2.271585e-02,-6.887167e-01,8.470000e-01,1.530000e-01,2,8,3763521
fractime_flyany_framepivottail_notnearfly_notnearwall,1.048795e-04,4.018352e-01,2.339000e-01,7.661000e-01,2,8,3763521
fractime_flyany_framerighting,5.994501e-03,2.504324e+00,2.900000e-03,9.971000e-01,2,8,3763521
fractime_flyany_framerighting_nearfly,1.845518e-03,2.668909e+00,1.500000e-03,9.985000e-01,2,8,3763521
fractime_flyany_framerighting_nearwall,4.576224e-03,2.801979e+00,1.100000e-03,9.989000e-01,2,8,3763521
fractime_flyany_framerighting_notnearfly_notnearwall,1.111542e-03,1.279012e+00,4.420000e-02,9.558000e-01,2,8,3763521
fractime_flyany_framestop,3.891828e-01,2.361366e-01,3.410000e-01,6.590000e-01,2,8,3763521
fractime_flyany_framestop_nearfly,1.328844e-01,3.937465e-01,2.429000e-01,7.571000e-01,2,8,3763521
fractime_flyany_framestop_nearwall,2.219032e-01,-5.524344e-01,7.863000e-01,2.137000e-01,2,8,3763521
fractime_flyany_framestop_notnearfly_notnearwall,1.345448e-01,7.072166e-01,1.646000e-01,8.354000e-01,2,8,3763521
fractime_flyany_framestop_notwinggrooming,3.345498e-01,7.873604e-01,1.291000e-01,8.709000e-01,2,8,3763521
fractime_flyany_frametouch,2.806783e-02,-4.359282e-02,4.669000e-01,5.331000e-01,2,8,3763521
fractime_flyany_frametouch_notchase,2.577905e-02,1.495960e-02,4.344000e-01,5.656000e-01,2,8,3763521
fractime_flyany_framewalk,3.582342e-01,-2.448751e-01,6.439000e-01,3.561000e-01,2,8,3763521
fractime_flyany_framewalk_nearfly,1.163743e-01,-5.594187e-01,7.988000e-01,2.012000e-01,2,8,3763521
fractime_flyany_framewalk_nearwall,3.218571e-01,-2.810357e-01,6.675000e-01,3.325000e-01,2,8,3763521
fractime_flyany_framewalk_notnearfly_notnearwall,3.064419e-02,-1.157491e-02,4.702000e-01,5.298000e-01,2,8,3763521
fractime_flyany_framewingextension,2.837010e-03,-1.501929e-02,4.207000e-01,5.793000e-01,2,8,3763521
fractime_flyany_framewingextension_nearfly,2.745971e-03,3.778276e-03,4.091000e-01,5.909000e-01,2,8,3763521
fractime_flyany_framewingextension_notchase,1.619254e-03,-1.018338e-01,4.839000e-01,5.161000e-01,2,8,3763521
fractime_flyany_framewingextension_notnearfly,9.103901e-05,-1.050958e+00,9.766000e-01,2.340000e-02,2,8,3763521
fractime_flyany_framewingflick,1.267478e-04,-5.005327e-01,8.318000e-01,1.682000e-01,2,8,3763521
fractime_flyany_framewingflick_nearfly,8.915017e-05,-3.917753e-01,7.577000e-01,2.423000e-01,2,8,3763521
fractime_flyany_framewingflick_notnearfly,3.759762e-05,-7.261751e-01,8.836000e-01,1.164000e-01,2,8,3763521
fractime_flyany_framewinggrooming,5.524118e-02,-1.750768e+00,9.973000e-01,2.700000e-03,2,8,3763521
fractime_flyany_framewinggrooming_nearfly,1.018000e-02,-1.166366e+00,9.670000e-01,3.300000e-02,2,8,3763521
fractime_flyany_framewinggrooming_nearwall,1.360428e-02,-1.928067e+00,9.982000e-01,1.800000e-03,2,8,3763521
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.567958e-02,-1.036849e+00,9.449000e-01,5.510000e-02,2,8,3763521
fractime_flyfemale_firsthalf_framechase,1.127687e-03,1.253205e-01,2.864000e-01,7.136000e-01,2,8,909203
fractime_flyfemale_firsthalf_frametouch,2.300705e-02,-1.329143e-01,5.357000e-01,4.643000e-01,2,8,909203
fractime_flyfemale_frameattemptedcopulation,5.399242e-06,-2.578363e-01,6.241000e-01,3.759000e-01,2,8,1807878
fractime_flyfemale_framebackup,4.629556e-03,3.604255e-02,4.649000e-01,5.351000e-01,2,8,1807878
fractime_flyfemale_framebodyturn,9.413650e-03,-6.193162e-03,5.172000e-01,4.828000e-01,2,8,1807878
fractime_flyfemale_framechase,8.880561e-04,1.692074e-01,2.447000e-01,7.553000e-01,2,8,1807878
fractime_flyfemale_framecopulation,3.824017e-06,8.472444e-02,1.761000e-01,8.239000e-01,2,8,1807878
fractime_flyfemale_framecrabwalkall,1.004198e-01,8.939355e-01,8.820000e-02,9.118000e-01,2,8,1807878
fractime_flyfemale_framecrabwalkextreme,2.437141e-03,1.455387e-01,3.995000e-01,6.005000e-01,2,8,1807878
fractime_flyfemale_framejump,2.533539e-03,1.354138e-01,4.075000e-01,5.925000e-01,2,8,1807878
fractime_flyfemale_framemove,6.197768e-01,1.217363e-01,4.409000e-01,5.591000e-01,2,8,1807878
fractime_flyfemale_framenotanybehavior,1.878142e-01,1.343356e-02,4.819000e-01,5.181000e-01,2,8,1807878
fractime_flyfemale_framepivotcenter,1.091734e-03,1.926431e+00,1.100000e-02,9.890000e-01,2,8,1807878
fractime_flyfemale_framepivottail,2.048989e-02,-6.903224e-01,8.461000e-01,1.539000e-01,2,8,1807878
fractime_flyfemale_framerighting,7.753567e-03,2.182760e+00,7.900000e-03,9.921000e-01,2,8,1807878
fractime_flyfemale_framestop,3.802232e-01,-1.217363e-01,5.591000e-01,4.409000e-01,2,8,1807878
fractime_flyfemale_frametouch,2.118499e-02,2.666527e-01,2.977000e-01,7.023000e-01,2,8,1807878
fractime_flyfemale_framewalk,3.527037e-01,6.382886e-02,4.640000e-01,5.360000e-01,2,8,1807878
fractime_flyfemale_framewingextension,1.085382e-04,-2.727157e-01,6.954000e-01,3.046000e-01,2,8,1807878
fractime_flyfemale_framewingflick,1.194269e-04,8.462457e-01,1.172000e-01,8.828000e-01,2,8,1807878
fractime_flyfemale_framewinggrooming,6.026786e-02,-1.554959e+00,9.930000e-01,7.000000e-03,2,8,1807878
fractime_flyfemale_secondhalf_framechase,5.982452e-04,7.815227e-02,2.828000e-01,7.172000e-01,2,8,898894
fractime_flyfemale_secondhalf_frametouch,1.933309e-02,8.810991e-01,9.680000e-02,9.032000e-01,2,8,898894
fractime_flyfirsthalf_framebackup,4.446004e-03,2.057245e-01,3.778000e-01,6.222000e-01,2,8,1895655
fractime_flyfirsthalf_framebodyturn,9.933914e-03,-4.254229e-01,7.564000e-01,2.436000e-01,2,8,1895655
fractime_flyfirsthalf_framechase,7.996428e-03,-6.143312e-01,8.502000e-01,1.498000e-01,2,8,1895655
fractime_flyfirsthalf_framecopulation,1.823371e-05,6.305496e-01,7.260000e-02,9.274000e-01,2,8,1895655
fractime_flyfirsthalf_framecrabwalkall,1.132061e-01,7.250909e-01,1.502000e-01,8.498000e-01,2,8,1895655
fractime_flyfirsthalf_framecrabwalkextreme,3.418838e-03,5.569100e-01,2.072000e-01,7.928000e-01,2,8,1895655
fractime_flyfirsthalf_framejump,1.868538e-03,-4.004993e-01,7.238000e-01,2.762000e-01,2,8,1895655
fractime_flyfirsthalf_framemove,6.202038e-01,-2.954857e-01,6.833000e-01,3.167000e-01,2,8,1895655
fractime_flyfirsthalf_framepivotcenter,7.316219e-04,1.791485e+00,1.300000e-02,9.870000e-01,2,8,1895655
fractime_flyfirsthalf_framepivottail,2.385718e-02,-9.532372e-01,9.136000e-01,8.640000e-02,2,8,1895655
fractime_flyfirsthalf_framerighting,6.546775e-03,2.466486e+00,5.300000e-03,9.947000e-01,2,8,1895655
fractime_flyfirsthalf_framestop,3.797962e-01,2.954857e-01,3.167000e-01,6.833000e-01,2,8,1895655
fractime_flyfirsthalf_frametouch,3.136459e-02,-2.910771e-01,6.246000e-01,3.754000e-01,2,8,1895655
fractime_flyfirsthalf_framewalk,3.633548e-01,-3.575141e-01,7.104000e-01,2.896000e-01,2,8,1895655
fractime_flyfirsthalf_framewingextension,3.716307e-03,1.461065e-01,3.223000e-01,6.777000e-01,2,8,1895655
fractime_flyfirsthalf_framewingflick,1.466434e-04,-5.338846e-01,8.350000e-01,1.650000e-01,2,8,1895655
fractime_flyfirsthalf_framewinggrooming,6.158406e-02,-1.415371e+00,9.845000e-01,1.550000e-02,2,8,1895655
fractime_flymale_firsthalf_frameattemptedcopulation,1.903342e-03,8.787569e-01,7.320000e-02,9.268000e-01,2,8,984904
fractime_flymale_firsthalf_framechase,1.461729e-02,-6.296750e-01,8.568000e-01,1.432000e-01,2,8,984904
fractime_flymale_firsthalf_frametouch,3.964660e-02,-2.620530e-01,6.086000e-01,3.914000e-01,2,8,984904
fractime_flymale_frameattemptedcopulation,1.501643e-03,8.650070e-01,8.160000e-02,9.184000e-01,2,8,1949791
fractime_flymale_framebackup,4.946723e-03,1.386247e+00,2.690000e-02,9.731000e-01,2,8,1949791
fractime_flymale_framebodyturn,9.621740e-03,-4.061913e-01,7.437000e-01,2.563000e-01,2,8,1949791
fractime_flymale_framechase,1.244057e-02,-6.150134e-01,8.528000e-01,1.472000e-01,2,8,1949791
fractime_flymale_framechase_notwingextension,1.007697e-02,-7.421219e-01,9.002000e-01,9.980000e-02,2,8,1949791
fractime_flymale_framecopulation,5.857615e-05,4.915615e+00,3.500000e-03,9.965000e-01,2,8,1949791
fractime_flymale_framecrabwalkall,1.315057e-01,4.557243e-01,2.575000e-01,7.425000e-01,2,8,1949791
fractime_flymale_framecrabwalkextreme,4.397615e-03,4.454917e-01,2.508000e-01,7.492000e-01,2,8,1949791
fractime_flymale_framejump,1.142516e-03,-1.052429e+00,9.613000e-01,3.870000e-02,2,8,1949791
fractime_flymale_framemove,6.019551e-01,-6.010932e-01,8.137000e-01,1.863000e-01,2,8,1949791
fractime_flymale_framenotanybehavior,1.432104e-01,-3.930697e-01,7.107000e-01,2.893000e-01,2,8,1949791
fractime_flymale_framepivotcenter,5.739983e-04,1.390163e+00,3.930000e-02,9.607000e-01,2,8,1949791
fractime_flymale_framepivottail,2.517919e-02,-5.888631e-01,8.102000e-01,1.898000e-01,2,8,1949791
fractime_flymale_framerighting,4.243177e-03,2.627298e+00,3.200000e-03,9.968000e-01,2,8,1949791
fractime_flymale_framestop,3.980449e-01,6.010932e-01,1.863000e-01,8.137000e-01,2,8,1949791
fractime_flymale_frametouch,3.464789e-02,-1.297581e-01,5.184000e-01,4.816000e-01,2,8,1949791
fractime_flymale_frametouch_notchase,3.033837e-02,-8.586526e-02,4.936000e-01,5.064000e-01,2,8,1949791
fractime_flymale_framewalk,3.641175e-01,-4.860156e-01,7.719000e-01,2.281000e-01,2,8,1949791
fractime_flymale_framewingextension,5.424036e-03,-4.454343e-03,4.127000e-01,5.873000e-01,2,8,1949791
fractime_flymale_framewingflick,1.322755e-04,-8.171235e-01,9.531000e-01,4.690000e-02,2,8,1949791
fractime_flymale_framewinggrooming,5.032275e-02,-1.393766e+00,9.868000e-01,1.320000e-02,2,8,1949791
fractime_flymale_secondhalf_frameattemptedcopulation,1.132240e-03,7.637393e-01,1.129000e-01,8.871000e-01,2,8,966450
fractime_flymale_secondhalf_framechase,1.032304e-02,-4.938841e-01,7.850000e-01,2.150000e-01,2,8,966450
fractime_flymale_secondhalf_frametouch,2.972230e-02,9.597537e-02,3.823000e-01,6.177000e-01,2,8,966450
fractime_flysecondhalf_framebackup,5.147410e-03,1.276664e+00,3.630000e-02,9.637000e-01,2,8,1867707
fractime_flysecondhalf_framebodyturn,9.096659e-03,-5.314932e-02,5.455000e-01,4.545000e-01,2,8,1867707
fractime_flysecondhalf_framechase,5.709383e-03,-4.478528e-01,7.525000e-01,2.475000e-01,2,8,1867707
fractime_flysecondhalf_framecopulation,4.814525e-05,6.810289e+00,1.000000e-04,9.999000e-01,2,8,1867707
fractime_flysecondhalf_framecrabwalkall,1.202481e-01,7.249160e-01,1.449000e-01,8.551000e-01,2,8,1867707
fractime_flysecondhalf_framecrabwalkextreme,3.509083e-03,2.605632e-01,3.365000e-01,6.635000e-01,2,8,1867707
fractime_flysecondhalf_framejump,1.789710e-03,-3.464233e-01,6.849000e-01,3.151000e-01,2,8,1867707
fractime_flysecondhalf_framemove,6.016075e-01,-1.633999e-01,6.218000e-01,3.782000e-01,2,8,1867707
fractime_flysecondhalf_framepivotcenter,9.146598e-04,1.741206e+00,1.640000e-02,9.836000e-01,2,8,1867707
fractime_flysecondhalf_framepivottail,2.205769e-02,-3.229807e-01,6.890000e-01,3.110000e-01,2,8,1867707
fractime_flysecondhalf_framerighting,5.448974e-03,2.394945e+00,2.600000e-03,9.974000e-01,2,8,1867707
fractime_flysecondhalf_framestop,3.983925e-01,1.633999e-01,3.782000e-01,6.218000e-01,2,8,1867707
fractime_flysecondhalf_frametouch,2.476959e-02,3.296648e-01,2.683000e-01,7.317000e-01,2,8,1867707
fractime_flysecondhalf_framewalk,3.531988e-01,-1.269156e-01,5.729000e-01,4.271000e-01,2,8,1867707
fractime_flysecondhalf_framewingextension,1.954370e-03,-2.209383e-01,5.614000e-01,4.386000e-01,2,8,1867707
fractime_flysecondhalf_framewingflick,1.063440e-04,-3.799599e-01,7.570000e-01,2.430000e-01,2,8,1867707
fractime_flysecondhalf_framewinggrooming,4.888768e-02,-1.904942e+00,9.985000e-01,1.500000e-03,2,8,1867707
magveldiff_nose2ell_flyany_framenearfly,1.192425e+01,-3.348423e-01,6.974000e-01,3.026000e-01,2,8,1393461
magveldiff_nose2ell_flyany_frametouch,9.131219e+00,-2.272392e-01,6.446000e-01,3.554000e-01,2,8,105344
magveldiff_nose2ell_flyfemale_framechase,9.372933e+00,4.275355e-02,3.918000e-01,6.082000e-01,1,3,920
magveldiff_nose2ell_flyfemale_framenearfly,1.161847e+01,-2.708454e-01,6.685000e-01,3.315000e-01,2,8,657557
magveldiff_nose2ell_flyfemale_frametouch,8.789832e+00,-2.177679e-01,6.283000e-01,3.717000e-01,2,8,38104
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.388509e+00,1.784973e-01,4.327000e-01,5.673000e-01,2,8,23962
magveldiff_nose2ell_flymale_framenearfly,1.223526e+01,-3.782099e-01,7.207000e-01,2.793000e-01,2,8,733994
magveldiff_nose2ell_flymale_frametouch,9.479188e+00,-2.175600e-01,6.509000e-01,3.491000e-01,2,8,67093
magveldiff_nose2ell_flymale_framewingextension,8.209027e+00,6.923315e-01,7.710000e-02,9.229000e-01,2,7,10117
max_absdwing_angle_flyany_frameany,1.423635e+00,-1.268526e+00,9.760000e-01,2.400000e-02,2,8,3763362
max_absdwing_angle_flyany_framechase,1.355855e+00,-2.300463e-01,6.194000e-01,3.806000e-01,2,8,25528
max_absdwing_angle_flyany_framenearfly,1.349836e+00,-7.722927e-01,8.930000e-01,1.070000e-01,2,8,1393461
max_absdwing_angle_flyany_frametouch,1.507277e+00,-5.361213e-02,5.166000e-01,4.834000e-01,2,8,105344
max_absdwing_angle_flyany_framewingextension,4.882566e+00,-9.445162e-01,9.491000e-01,5.090000e-02,2,7,10274
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.222025e+00,-1.256977e+00,9.810000e-01,1.900000e-02,2,8,208315
max_absdwing_angle_flyfemale_frameany,1.397348e+00,-5.093338e-01,7.812000e-01,2.188000e-01,2,8,1807878
max_absdwing_angle_flyfemale_framenearfly,1.329129e+00,9.929529e-02,4.565000e-01,5.435000e-01,2,8,657557
max_absdwing_angle_flyfemale_frametouch,1.451458e+00,5.546215e-01,2.106000e-01,7.894000e-01,2,8,38104
max_absdwing_angle_flymale_frameany,1.443605e+00,-1.587523e+00,9.939000e-01,6.100000e-03,2,8,1949791
max_absdwing_angle_flymale_framechase,1.613852e+00,-4.841383e-02,5.480000e-01,4.520000e-01,2,8,23962
max_absdwing_angle_flymale_framenearfly,1.366055e+00,-1.334129e+00,9.838000e-01,1.620000e-02,2,8,733994
max_absdwing_angle_flymale_frametouch,1.538108e+00,-6.510587e-01,8.410000e-01,1.590000e-01,2,8,67093
max_absdwing_area_flyany_frameany,3.225167e+00,-6.614526e-01,8.660000e-01,1.340000e-01,2,8,3763362
max_absdwing_area_flyany_framewingextension,6.394961e+00,-1.627570e-01,5.637000e-01,4.363000e-01,2,7,10274
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.592610e+00,4.198609e-01,2.542000e-01,7.458000e-01,2,8,208315
max_absdwing_area_flyfemale_frameany,3.439760e+00,-6.309584e-02,5.432000e-01,4.568000e-01,2,8,1807878
max_absdwing_area_flymale_frameany,3.021856e+00,-9.939239e-01,9.488000e-01,5.120000e-02,2,8,1949791
max_dwing_angle_in_flyany_frameany,1.022148e+00,-1.457495e+00,9.859000e-01,1.410000e-02,2,8,3763362
max_dwing_angle_in_flyany_framewingextension,3.115895e+00,-7.782952e-01,8.992000e-01,1.008000e-01,2,7,10274
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.668137e-01,-7.501398e-01,8.745000e-01,1.255000e-01,2,8,1807878
max_dwing_angle_in_flymale_frameany,1.071418e+00,-1.777900e+00,9.964000e-01,3.600000e-03,2,8,1949791
max_dwing_angle_out_flyany_frameany,1.022127e+00,-1.457437e+00,9.859000e-01,1.410000e-02,2,8,3763362
max_dwing_angle_out_flyany_framewingextension,1.896600e+00,-1.017983e+00,9.653000e-01,3.470000e-02,2,7,10274
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.671125e-01,-7.458679e-01,8.732000e-01,1.268000e-01,2,8,1807878
max_dwing_angle_out_flymale_frameany,1.071064e+00,-1.779742e+00,9.964000e-01,3.600000e-03,2,8,1949791
max_wing_angle_flyany_frameany,9.159222e-02,-8.174408e-01,9.136000e-01,8.640000e-02,2,8,3763521
max_wing_angle_flyany_frameattemptedcopulation,3.561210e-01,-5.615650e-01,8.454000e-01,1.546000e-01,2,5,2709
max_wing_angle_flyany_framechase,8.624890e-02,4.387106e-01,2.137000e-01,7.863000e-01,2,8,25528
max_wing_angle_flyany_framenearfly,8.739637e-02,-9.040857e-02,5.315000e-01,4.685000e-01,2,8,1393519
max_wing_angle_flyany_frametouch,1.009094e-01,3.688542e-01,2.465000e-01,7.535000e-01,2,8,105344
max_wing_angle_flyany_framewingextension,6.945557e-01,-1.523316e-01,6.327000e-01,3.673000e-01,2,7,10274
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.504890e-01,-5.720919e-01,8.188000e-01,1.812000e-01,2,8,208317
max_wing_angle_flyfemale_frameany,9.493821e-02,-4.365890e-01,7.590000e-01,2.410000e-01,2,8,1807955
max_wing_angle_flyfemale_framenearfly,9.129769e-02,4.765577e-01,2.271000e-01,7.729000e-01,2,8,657585
max_wing_angle_flyfemale_frametouch,9.258453e-02,1.052719e+00,5.200000e-02,9.480000e-01,2,8,38104
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.843472e-02,-8.404713e-01,9.300000e-01,7.000000e-02,2,8,1949872
max_wing_angle_flymale_frameattemptedcopulation,3.561125e-01,-6.812091e-01,8.833000e-01,1.167000e-01,2,5,2709
max_wing_angle_flymale_framechase,9.438701e-02,4.556849e-01,2.284000e-01,7.716000e-01,2,8,23962
max_wing_angle_flymale_framenearfly,8.380924e-02,-3.712431e-01,7.256000e-01,2.744000e-01,2,8,734024
max_wing_angle_flymale_frametouch,1.078150e-01,9.038444e-02,3.762000e-01,6.238000e-01,2,8,67093
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.645767e-01,5.021572e-01,2.229000e-01,7.771000e-01,2,8,3763521
max_wing_area_flyany_framewingextension,1.255021e+00,1.323391e-01,3.953000e-01,6.047000e-01,2,7,10274
max_wing_area_flyany_framewinggrooming,9.255425e-01,1.422550e+00,1.930000e-02,9.807000e-01,2,8,208317
max_wing_area_flyfemale_frameany,1.022859e+00,4.942587e-01,2.248000e-01,7.752000e-01,2,8,1807955
max_wing_area_flymale_frameany,9.098511e-01,4.684050e-01,2.380000e-01,7.620000e-01,2,8,1949872
mean_wing_angle_flyany_frameany,2.343331e-02,-1.264221e+00,9.812000e-01,1.880000e-02,2,8,3763521
mean_wing_angle_flyany_framewingextension,3.802180e-01,-4.751134e-01,8.461000e-01,1.539000e-01,2,7,10274
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.352124e-02,-9.688698e-01,9.309000e-01,6.910000e-02,2,8,1807955
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.327314e-02,-1.136742e+00,9.799000e-01,2.010000e-02,2,8,1949872
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.321518e-01,6.000804e-01,1.824000e-01,8.176000e-01,2,8,3763521
mean_wing_area_flyany_framewingextension,9.398635e-01,-4.227370e-01,7.736000e-01,2.264000e-01,2,7,10274
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.599173e-01,1.692382e+00,5.200000e-03,9.948000e-01,2,8,208317
mean_wing_area_flyfemale_frameany,9.820877e-01,5.472613e-01,2.016000e-01,7.984000e-01,2,8,1807955
mean_wing_area_flymale_frameany,8.852791e-01,5.970421e-01,1.864000e-01,8.136000e-01,2,8,1949872
min_absdwing_angle_flyany_frameany,9.168680e-01,-1.641480e+00,9.925000e-01,7.500000e-03,2,8,3763362
min_absdwing_angle_flyany_framewingextension,1.607817e+00,-1.275120e-01,5.548000e-01,4.452000e-01,2,7,10274
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.579173e-01,-7.989875e-01,8.932000e-01,1.068000e-01,2,8,1807878
min_absdwing_angle_flymale_frameany,9.707976e-01,-2.150468e+00,9.992000e-01,8.000000e-04,2,8,1949791
min_absdwing_area_flyany_frameany,2.080443e+00,-1.658564e+00,9.922000e-01,7.800000e-03,2,8,3763362
min_absdwing_area_flyany_framewingextension,2.549516e+00,-4.623392e-02,5.094000e-01,4.906000e-01,2,7,10274
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.098921e+00,-1.092608e+00,9.410000e-01,5.900000e-02,2,8,1807878
min_absdwing_area_flymale_frameany,2.061450e+00,-1.700419e+00,9.959000e-01,4.100000e-03,2,8,1949791
min_dwing_angle_in_flyany_frameany,-1.022127e+00,1.457437e+00,1.410000e-02,9.859000e-01,2,8,3763362
min_dwing_angle_in_flyany_framewingextension,-1.896600e+00,1.017983e+00,3.470000e-02,9.653000e-01,2,7,10274
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.671125e-01,7.458679e-01,1.268000e-01,8.732000e-01,2,8,1807878
min_dwing_angle_in_flymale_frameany,-1.071064e+00,1.779742e+00,3.600000e-03,9.964000e-01,2,8,1949791
min_dwing_angle_out_flyany_frameany,-1.022148e+00,1.457495e+00,1.410000e-02,9.859000e-01,2,8,3763362
min_dwing_angle_out_flyany_framewingextension,-3.115895e+00,7.782952e-01,1.008000e-01,8.992000e-01,2,7,10274
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.668137e-01,7.501398e-01,1.255000e-01,8.745000e-01,2,8,1807878
min_dwing_angle_out_flymale_frameany,-1.071418e+00,1.777900e+00,3.600000e-03,9.964000e-01,2,8,1949791
min_wing_angle_flyany_frameany,-4.472561e-02,-1.736201e+00,9.958000e-01,4.200000e-03,2,8,3763521
min_wing_angle_flyany_framewingextension,6.588022e-02,-7.511624e-01,9.365000e-01,6.350000e-02,2,7,10274
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.789573e-02,-1.556916e+00,9.873000e-01,1.270000e-02,2,8,1807955
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.188843e-02,-1.482537e+00,9.966000e-01,3.400000e-03,2,8,1949872
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.997268e-01,6.815202e-01,1.478000e-01,8.522000e-01,2,8,3763521
min_wing_area_flyany_framewingextension,6.247059e-01,-1.066606e+00,9.622000e-01,3.780000e-02,2,7,10274
min_wing_area_flyany_framewinggrooming,3.942921e-01,1.914339e+00,1.200000e-03,9.988000e-01,2,8,208317
min_wing_area_flyfemale_frameany,9.413163e-01,5.826697e-01,1.826000e-01,8.174000e-01,2,8,1807955
min_wing_area_flymale_frameany,8.607070e-01,7.050090e-01,1.448000e-01,8.552000e-01,2,8,1949872
nflies_close_flyany_frameany,4.658701e-01,1.720806e-01,3.538000e-01,6.462000e-01,2,8,3763521
nflies_close_flyany_frameattemptedcopulation,1.241629e+00,-3.537909e-01,7.474000e-01,2.526000e-01,2,5,2709
nflies_close_flyany_framebackupstart,8.022497e-01,2.633972e-01,3.092000e-01,6.908000e-01,2,8,4287
nflies_close_flyany_framebodyturn,4.891264e-01,1.885905e-01,3.549000e-01,6.451000e-01,2,8,35787
nflies_close_flyany_framebodyturnstart,5.012052e-01,2.078359e-01,3.411000e-01,6.589000e-01,2,8,14152
nflies_close_flyany_framecrabwalkallstart,4.938139e-01,1.303022e-02,4.452000e-01,5.548000e-01,2,8,43312
nflies_close_flyany_framecrabwalkextreme,7.313586e-01,-7.312217e-01,8.616000e-01,1.384000e-01,2,8,12998
nflies_close_flyany_framecrabwalkextremestart,7.330010e-01,-6.184578e-01,8.084000e-01,1.916000e-01,2,8,3489
