field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.055384e-01,-1.271658e+00,31854
velmag_ctr_flyfemale_frameany,5.875419e+00,-1.302808e+00,233688
velmag_ctr_flymale_frameany,6.295879e+00,-1.670661e+00,219559
velmag_ctr_flymale_framechase,1.848692e+01,2.521404e+00,263
velmag_flyany_frameany,5.083347e+00,-1.686602e+00,455354
velmag_flyfemale_frameany,4.843658e+00,-1.392519e+00,233688
velmag_flymale_frameany,5.369240e+00,-1.676884e+00,219559
velmag_nose_flyany_frameany,6.478356e+00,-1.600179e+00,455354
velmag_nose_flyfemale_frameany,6.354520e+00,-1.231124e+00,233688
velmag_nose_flymale_frameany,6.643494e+00,-1.693451e+00,219559
velmag_tail_flyany_frameany,6.427518e+00,-1.661827e+00,455354
velmag_tail_flyfemale_frameany,6.271528e+00,-1.332219e+00,233688
velmag_tail_flymale_frameany,6.626701e+00,-1.706516e+00,219559
veltoward_nose2ell_flyany_framebackup_nearfly,-6.974373e-02,1.937461e+00,1526
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.463223e-02,-5.542085e-01,16405
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.364132e-02,1.736289e+00,658
veltoward_nose2ell_flyany_framenearfly,1.733397e-02,-2.343385e+00,205681
veltoward_nose2ell_flyany_frametouch,2.445613e-02,-2.109673e+00,12721
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.677543e-02,-4.731141e-02,117344
veltoward_nose2ell_flyfemale_frametouch,1.837910e-02,-1.448001e+00,7300
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.722793e-01,-2.778063e+00,263
veltoward_nose2ell_flymale_framenearfly,1.806582e-02,-1.314264e+00,87543
veltoward_nose2ell_flymale_frametouch,3.058732e-02,-1.835788e+00,5414
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.594292e-02,-1.542732e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.444402e-03,-1.375000e+00,439
wing_angle_diff_flyany_framenearfly,4.229936e-02,-2.822964e-01,205687
wing_angle_diff_flyany_frametouch,2.731973e-02,-1.075712e+00,12721
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.339674e-01,-7.150660e-02,31854
wing_angle_diff_flyfemale_frameany,4.028073e-02,-1.671751e+00,233698
wing_angle_diff_flyfemale_framenearfly,3.456743e-02,-7.944264e-01,117347
wing_angle_diff_flyfemale_frametouch,2.751559e-02,-3.349141e-01,7300
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.083784e-02,-1.077822e+00,219568
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.474209e-02,-1.135675e+00,263
wing_angle_diff_flymale_framenearfly,4.045394e-02,-5.405709e-01,87546
wing_angle_diff_flymale_frametouch,3.135358e-02,-1.013362e+00,5414
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254171e-01,-4.773720e-01,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246754e-01,-8.282897e-01,233698
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.260915e-01,-7.998436e-02,219568
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.527560e-02,1.449696e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.424759e-02,1.366448e+00,233698
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.570706e-02,1.097929e+00,219568
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.066732e-02,-1.167615e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.603314e-02,-1.202141e+00,233698
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.513079e-02,-7.122256e-01,219568
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.725694e-01,-6.232038e-01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.920322e-01,-5.266489e-01,31854
wing_areal_mm_flyfemale_frameany,8.821889e-01,-1.738092e+00,233698
wing_areal_mm_flymale_frameany,8.625463e-01,7.918038e-01,219568
wing_arear_mm_flyany_frameany,8.753646e-01,-6.464300e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.025293e-01,-3.978867e-01,31854
wing_arear_mm_flyfemale_frameany,8.851406e-01,-1.742747e+00,233698
wing_arear_mm_flymale_frameany,8.649099e-01,7.354555e-01,219568
wing_trough_angle_flyany_frameany,6.852120e-03,5.059925e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.141172e-03,2.506825e-01,233698
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.832975e-03,5.178442e-01,219568
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.092818e+01,-7.696792e+00,455373
y_mm_flyany_frameany,8.507635e-01,4.989927e-01,455373
yaw_flyany_framemove,3.769159e-03,8.563605e-01,227627
yaw_flyfemale_framemove,-8.231380e-03,-4.025929e-01,123832
yaw_flymale_framemove,1.645418e-02,1.618594e+00,103371
