field,value,zscore,nflyframes
nflies_close_flymale_framewingextension,1.482269e+00,2.938160e+00,10774
nflies_close_flymale_framewingflick,9.660232e-01,-1.155538e+00,883
nwingsdetected_flyany_frameany,1.512135e+00,3.435781e+01,479325
nwingsdetected_flyany_framewingextension,1.944809e+00,-7.961651e-01,12918
nwingsdetected_flyany_framewingflick,1.824407e+00,2.616131e-01,1506
nwingsdetected_flyany_framewinggrooming,1.419212e+00,-1.384522e+00,15284
nwingsdetected_flyfemale_frameany,1.523941e+00,3.896671e+01,234969
nwingsdetected_flymale_frameany,1.501080e+00,2.279853e+01,241734
phi_flyany_frameany,-4.696997e-02,-4.490695e+00,479325
phisideways_flyany_framemove,4.425254e-01,8.516444e-01,332438
phisideways_flyfemale_framemove,4.391438e-01,1.621709e-01,157685
phisideways_flymale_framemove,4.466621e-01,1.158029e+00,173703
theta_mm_flyany_frameany,-4.724768e-02,-1.717311e+00,479325
velmag_ctr_flyany_frameany,6.966176e+00,-1.306788e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,4.567276e+00,1.066524e+00,1435
velmag_ctr_flyany_framebackup,7.903631e+00,-8.141262e-01,1430
velmag_ctr_flyany_framebodyturn,9.727375e+00,-1.698193e+00,4017
velmag_ctr_flyany_framecrabwalkall,1.185204e+01,-2.491337e+00,59136
velmag_ctr_flyany_framecrabwalkextreme,6.987999e+00,-2.098730e+00,2152
velmag_ctr_flyany_framejump,4.783902e+01,-7.356598e-01,323
velmag_ctr_flyany_framemove,9.681121e+00,-3.588500e+00,332413
velmag_ctr_flyany_framenearfly,6.906403e+00,-6.765455e-01,248215
velmag_ctr_flyany_framenearwall,7.944770e+00,-1.340592e+00,356195
velmag_ctr_flyany_framenotnearfly_notnearwall,3.730146e+00,-1.285061e+00,77802
velmag_ctr_flyany_framepivotcenter,2.406282e+00,-3.394736e-01,693
velmag_ctr_flyany_framepivottail,9.374428e+00,-8.665437e-01,9728
velmag_ctr_flyany_framerighting,1.536401e+01,-1.248059e+00,1829
velmag_ctr_flyany_framestop,6.589257e-01,-6.097112e-01,146887
velmag_ctr_flyany_frametouch,5.161619e+00,-1.350394e+00,62579
velmag_ctr_flyany_framewalk,1.360607e+01,-3.462718e+00,155434
velmag_ctr_flyany_framewingextension,6.112878e+00,1.178434e+00,12918
velmag_ctr_flyany_framewingflick,1.304299e+01,-1.926482e+00,1506
velmag_ctr_flyany_framewinggrooming,8.472814e-01,-3.891619e-01,15283
velmag_ctr_flyfemale_frameany,6.666600e+00,-1.069014e+00,234955
velmag_ctr_flymale_frameany,7.292476e+00,-1.327781e+00,241723
velmag_ctr_flymale_framechase,1.197284e+01,-2.451955e+00,20201
velmag_flyany_frameany,5.886817e+00,-1.393170e+00,479300
velmag_flyfemale_frameany,5.551584e+00,-1.166838e+00,234955
velmag_flymale_frameany,6.246934e+00,-1.387553e+00,241723
velmag_nose_flyany_frameany,7.385961e+00,-1.285498e+00,479300
velmag_nose_flyfemale_frameany,7.148495e+00,-1.015420e+00,234955
velmag_nose_flymale_frameany,7.649428e+00,-1.344692e+00,241723
velmag_tail_flyany_frameany,7.373851e+00,-1.299727e+00,479300
velmag_tail_flyfemale_frameany,7.139539e+00,-1.025287e+00,234955
velmag_tail_flymale_frameany,7.634678e+00,-1.359582e+00,241723
veltoward_nose2ell_flyany_framebackup_nearfly,-1.337125e+00,4.516303e-01,983
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.684719e+00,-1.235447e+01,21038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.021172e+00,-2.989880e+00,1388
veltoward_nose2ell_flyany_framenearfly,5.007714e-01,7.777034e-01,248215
veltoward_nose2ell_flyany_frametouch,2.129285e+00,6.291921e+00,62579
veltoward_nose2ell_flyfemale_framechase,1.032496e+01,4.594985e-01,9278
veltoward_nose2ell_flyfemale_framenearfly,-3.994008e-01,-2.313225e+00,128912
veltoward_nose2ell_flyfemale_frametouch,2.056316e+00,1.358950e+01,26229
veltoward_nose2ell_flyfemale_framewingextension,4.827280e+00,2.609370e+00,1998
veltoward_nose2ell_flymale_framechase,1.164262e+01,-1.169185e+00,20201
veltoward_nose2ell_flymale_framenearfly,1.323717e+00,2.231898e+00,118085
veltoward_nose2ell_flymale_frametouch,2.037851e+00,2.010939e+00,35954
veltoward_nose2ell_flymale_framewingextension,4.595339e+00,1.287327e+00,10774
wing_angle_diff_flyany_frameany,2.833461e-01,1.968253e+01,479325
wing_angle_diff_flyany_frameattemptedcopulation,6.639831e-01,2.042194e+00,1435
wing_angle_diff_flyany_framechase,2.761837e-01,1.628129e+01,29828
wing_angle_diff_flyany_framenearfly,2.899115e-01,2.388851e+01,248229
wing_angle_diff_flyany_frametouch,3.014290e-01,1.735170e+01,62579
wing_angle_diff_flyany_framewingextension,7.214438e-01,-1.682613e+00,12918
wing_angle_diff_flyany_framewingflick,4.648090e-01,-2.416727e+00,1506
wing_angle_diff_flyany_framewinggrooming,3.749929e-01,-2.760620e+00,15284
wing_angle_diff_flyfemale_frameany,2.872189e-01,2.083689e+01,234969
wing_angle_diff_flyfemale_framenearfly,2.898985e-01,2.789909e+01,128920
wing_angle_diff_flyfemale_frametouch,2.829988e-01,3.255094e+01,26578
wing_angle_diff_flyfemale_framewingflick,4.589336e-01,NaN,619
wing_angle_diff_flymale_frameany,2.791000e-01,1.386152e+01,241734
wing_angle_diff_flymale_frameattemptedcopulation,7.556083e-01,2.861409e+00,957
wing_angle_diff_flymale_framechase,2.686348e-01,1.054374e+01,20201
wing_angle_diff_flymale_framenearfly,2.876655e-01,1.657382e+01,118091
wing_angle_diff_flymale_frametouch,3.131904e-01,1.088294e+01,35954
wing_angle_diff_flymale_framewingflick,4.731335e-01,-2.665631e+00,883
wing_angle_imbalance_flyany_frameany,1.618786e-01,5.045305e+00,479325
wing_angle_imbalance_flyany_framewingextension,4.783476e-01,-3.515011e+00,12918
wing_angle_imbalance_flyany_framewingflick,1.354094e-01,-2.493719e+00,1506
wing_angle_imbalance_flyfemale_frameany,1.517348e-01,2.861453e+00,234969
wing_angle_imbalance_flyfemale_framewingflick,1.250958e-01,NaN,619
wing_angle_imbalance_flymale_frameany,1.714738e-01,5.357506e+00,241734
wing_angle_imbalance_flymale_framewingflick,1.462677e-01,-1.833564e+00,883
wing_anglel_flyany_frameany,-1.294941e-01,-1.553591e+01,479325
wing_anglel_flyany_framewingextension,-3.365629e-01,1.947562e+00,12918
wing_anglel_flyany_framewingflick,-2.301515e-01,2.627774e+00,1506
wing_anglel_flyfemale_frameany,-1.364118e-01,-1.555748e+01,234969
wing_anglel_flyfemale_framewingflick,-2.274737e-01,NaN,619
wing_anglel_flymale_frameany,-1.224030e-01,-1.064686e+01,241734
wing_anglel_flymale_framewingflick,-2.352393e-01,2.722193e+00,883
wing_angler_flyany_frameany,1.538520e-01,1.798644e+01,479325
wing_angler_flyany_framewingextension,3.848810e-01,9.090307e-01,12918
wing_angler_flyany_framewingflick,2.346575e-01,-2.148453e+00,1506
wing_angler_flyfemale_frameany,1.508071e-01,1.650680e+01,234969
wing_angler_flyfemale_framewingflick,2.314599e-01,NaN,619
wing_angler_flymale_frameany,1.566970e-01,1.257219e+01,241734
wing_angler_flymale_framewingflick,2.378941e-01,-2.485505e+00,883
wing_areal_mm_flyany_frameany,1.008739e+00,4.031755e+00,479325
wing_areal_mm_flyany_framewingextension,9.353980e-01,-9.877740e-01,12918
wing_areal_mm_flyany_framewinggrooming,6.085798e-01,1.046723e-01,15284
wing_areal_mm_flyfemale_frameany,1.073859e+00,3.679366e+00,234969
wing_areal_mm_flymale_frameany,9.454078e-01,3.735142e+00,241734
wing_arear_mm_flyany_frameany,1.033799e+00,4.686842e+00,479325
wing_arear_mm_flyany_framewingextension,9.708055e-01,1.520488e+00,12918
wing_arear_mm_flyany_framewinggrooming,6.118153e-01,1.209903e-02,15284
wing_arear_mm_flyfemale_frameany,1.092299e+00,4.067382e+00,234969
wing_arear_mm_flymale_frameany,9.770484e-01,4.624600e+00,241734
wing_trough_angle_flyany_frameany,8.407014e-03,1.068281e+00,479325
wing_trough_angle_flyany_framewingextension,1.198039e-02,1.371290e+00,12918
wing_trough_angle_flyany_framewingflick,-1.471462e-02,2.337250e-01,1506
wing_trough_angle_flyfemale_frameany,4.623189e-03,-8.732301e-04,234969
wing_trough_angle_flyfemale_framewingflick,-1.743437e-02,NaN,619
wing_trough_angle_flymale_frameany,1.219536e-02,1.441920e+00,241734
wing_trough_angle_flymale_framewingflick,-1.278045e-02,4.303908e-02,883
x_mm_flyany_frameany,8.747113e+00,2.440168e+00,479325
y_mm_flyany_frameany,-5.819571e+00,-2.912958e+00,479325
yaw_flyany_framemove,-1.425743e-02,-1.276230e+00,332438
yaw_flyfemale_framemove,-2.050094e-02,-1.415609e+00,157685
yaw_flymale_framemove,-9.060106e-03,-3.783120e-01,173703
