field,value,zscore,nflyframes
velmag_flymale_frameany,4.402178e+00,-3.176562e+00,241206
velmag_nose_flyany_frameany,4.932301e+00,-4.040854e+00,455411
velmag_nose_flyfemale_frameany,4.287961e+00,-4.320463e+00,214201
velmag_nose_flymale_frameany,5.504496e+00,-3.341735e+00,241206
velmag_tail_flyany_frameany,4.929343e+00,-4.034170e+00,455411
velmag_tail_flyfemale_frameany,4.282243e+00,-4.320710e+00,214201
velmag_tail_flymale_frameany,5.503985e+00,-3.327907e+00,241206
veltoward_nose2ell_flyany_framebackup_nearfly,-8.837715e-01,2.169663e+00,1882
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.613070e-01,1.747473e+00,11368
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.244936e+00,-9.895990e-02,275
veltoward_nose2ell_flyany_framenearfly,3.293358e-01,-1.232938e+00,235564
veltoward_nose2ell_flyany_frametouch,5.107412e-01,-2.513159e+00,17333
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.027565e-01,1.344205e+00,116341
veltoward_nose2ell_flyfemale_frametouch,4.230420e-01,-2.652569e-02,10153
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.505438e-01,-1.904941e+00,119223
veltoward_nose2ell_flymale_frametouch,5.651987e-01,-2.811452e+00,7180
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.459818e-02,-5.143231e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.143774e-02,-1.579530e+00,297
wing_angle_diff_flyany_framenearfly,1.666745e-02,-3.508394e+00,235579
wing_angle_diff_flyany_frametouch,2.964425e-02,-1.648523e+00,17333
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.038646e-02,-5.146668e+00,214210
wing_angle_diff_flyfemale_framenearfly,1.272734e-02,-3.930987e+00,116347
wing_angle_diff_flyfemale_frametouch,1.852144e-02,-2.166556e+00,10153
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.831571e-02,-3.822739e+00,241216
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.003550e-02,-2.552618e+00,119232
wing_angle_diff_flymale_frametouch,3.965004e-02,-1.331106e+00,7180
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261130e-01,-1.188262e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.301000e-01,-9.256114e-01,214210
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.225515e-01,-1.014295e+00,241216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.214509e-03,5.066999e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.378969e-03,5.144244e+00,214210
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.539278e-03,3.439966e+00,241216
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.981269e-02,-3.648431e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.976543e-02,-2.732223e+00,214210
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.985499e-02,-2.972212e+00,241216
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009234e+00,3.982957e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.085760e+00,4.085402e+00,214210
wing_areal_mm_flymale_frameany,9.412890e-01,3.365086e+00,241216
wing_arear_mm_flyany_frameany,1.021247e+00,4.197849e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.103696e+00,4.426415e+00,214210
wing_arear_mm_flymale_frameany,9.480457e-01,3.430551e+00,241216
wing_trough_angle_flyany_frameany,1.028654e-02,1.441517e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.251146e-02,1.915495e+00,214210
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.310886e-03,3.386177e-01,241216
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.836064e+00,-6.075057e-01,455430
y_mm_flyany_frameany,3.044916e+01,1.450610e+01,455430
yaw_flyany_framemove,-4.921407e-04,3.616996e-01,269922
yaw_flyfemale_framemove,-2.280566e-02,-1.430063e+00,117894
yaw_flymale_framemove,1.726245e-02,1.570459e+00,152024
