field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,2.757360e-02,-5.347996e+00,335369
veltoward_nose2ell_flyany_frametouch,2.314196e-01,-3.952422e+00,10891
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.708066e-02,4.172592e-01,215268
veltoward_nose2ell_flyfemale_frametouch,1.813672e-01,-1.761453e+00,8395
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.193346e-02,-3.470471e+00,120101
veltoward_nose2ell_flymale_frametouch,2.814721e-01,-3.737073e+00,2496
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.164291e-02,-5.385457e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.413445e-02,-3.793771e+00,335383
wing_angle_diff_flyany_frametouch,1.491772e-02,-2.611752e+00,10891
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.426862e-01,-5.134640e+00,2704
wing_angle_diff_flyfemale_frameany,3.833268e-03,-5.800329e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.523903e-03,-5.091432e+00,215277
wing_angle_diff_flyfemale_frametouch,3.497838e-03,-4.204363e+00,8395
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.945255e-02,-3.686231e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.474499e-02,-2.208579e+00,120106
wing_angle_diff_flymale_frametouch,2.633760e-02,-1.828349e+00,2496
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.521646e-02,-5.717729e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.072269e-02,-8.039204e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.097102e-01,-2.349454e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.446603e-03,4.472816e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.323961e-02,7.023521e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.034640e-02,1.052352e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.308951e-02,-4.689683e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.707287e-02,-1.812488e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-8.938489e-04,-5.091242e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.110110e+00,7.086730e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.588965e-01,2.718797e+00,2704
wing_areal_mm_flyfemale_frameany,1.114192e+00,4.777871e+00,239730
wing_areal_mm_flymale_frameany,1.106028e+00,8.602877e+00,239730
wing_arear_mm_flyany_frameany,1.106449e+00,6.772534e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.174413e-01,5.027117e+00,2704
wing_arear_mm_flyfemale_frameany,1.117337e+00,4.719058e+00,239730
wing_arear_mm_flymale_frameany,1.095561e+00,8.064470e+00,239730
wing_trough_angle_flyany_frameany,6.422279e-03,2.215953e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.461983e-02,4.658487e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.177527e-02,-3.756615e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.507673e+01,-3.538686e+00,479460
y_mm_flyany_frameany,3.241390e+01,1.544555e+01,479460
yaw_flyany_framemove,-1.511092e-02,-1.286711e+00,26849
yaw_flyfemale_framemove,1.078617e-02,1.209774e+00,16784
yaw_flymale_framemove,-4.100801e-02,-2.965037e+00,10065
