field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.837163e-01,-1.793395e-01,45676
velmag_ctr_flyfemale_frameany,8.224987e+00,2.533414e-01,233034
velmag_ctr_flymale_frameany,8.637846e+00,-1.249000e-01,245228
velmag_ctr_flymale_framechase,1.420140e+01,-9.378262e-01,299
velmag_flyany_frameany,7.268577e+00,-4.848477e-02,479360
velmag_flyfemale_frameany,7.045800e+00,1.811924e-01,233034
velmag_flymale_frameany,7.505907e+00,-2.384873e-01,245228
velmag_nose_flyany_frameany,8.855513e+00,1.152081e-01,479360
velmag_nose_flyfemale_frameany,8.679056e+00,2.975223e-01,233034
velmag_nose_flymale_frameany,9.048881e+00,-5.909672e-02,245228
velmag_tail_flyany_frameany,8.885255e+00,1.511612e-01,479360
velmag_tail_flyfemale_frameany,8.718639e+00,3.386346e-01,233034
velmag_tail_flymale_frameany,9.068979e+00,-3.225255e-02,245228
veltoward_nose2ell_flyany_framebackup_nearfly,-2.150004e+00,-1.739925e+00,1148
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.193048e+00,3.342131e+00,14136
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.917474e-01,9.581846e-01,708
veltoward_nose2ell_flyany_framenearfly,4.985412e-01,2.342377e-01,153506
veltoward_nose2ell_flyany_frametouch,9.451668e-01,-5.906125e-01,11160
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.181788e-01,1.572165e+00,72929
veltoward_nose2ell_flyfemale_frametouch,9.247545e-01,3.252788e+00,5327
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.224797e+01,-9.836527e-01,299
veltoward_nose2ell_flymale_framenearfly,5.758995e-01,-1.220890e+00,80405
veltoward_nose2ell_flymale_frametouch,9.564390e-01,-1.736846e+00,5818
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.284928e-02,1.635983e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.571018e-03,-1.404230e+00,464
wing_angle_diff_flyany_framenearfly,4.932246e-02,4.233765e-01,153510
wing_angle_diff_flyany_frametouch,4.309470e-02,-1.349327e-01,11160
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.374217e-01,-6.972554e-01,45676
wing_angle_diff_flyfemale_frameany,8.121882e-02,1.895744e+00,233044
wing_angle_diff_flyfemale_framenearfly,5.378283e-02,1.508220e+00,72932
wing_angle_diff_flyfemale_frametouch,4.065398e-02,1.502404e+00,5338
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.334496e-02,9.831825e-01,245238
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.969772e-03,-1.490399e+00,299
wing_angle_diff_flymale_framenearfly,4.623641e-02,-1.977334e-01,80406
wing_angle_diff_flymale_frametouch,4.413098e-02,-6.358706e-01,5818
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367281e-01,3.755713e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.432137e-01,7.372817e-01,233044
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302923e-01,-1.397830e-02,245238
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.684559e-02,-3.902274e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.840497e-02,7.214982e-01,233044
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.429163e-02,-1.046680e+00,245238
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.600369e-02,2.435708e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.281385e-02,3.709869e+00,233044
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.905334e-02,6.053206e-01,245238
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.924935e-01,5.623515e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.178522e-01,9.219232e-01,45676
wing_areal_mm_flyfemale_frameany,9.621981e-01,1.210254e+00,233044
wing_areal_mm_flymale_frameany,8.273572e-01,-2.266397e-01,245238
wing_arear_mm_flyany_frameany,9.029487e-01,7.437648e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.176622e-01,4.817908e-01,45676
wing_arear_mm_flyfemale_frameany,9.817718e-01,1.613936e+00,233044
wing_arear_mm_flymale_frameany,8.291061e-01,-3.329144e-01,245238
wing_trough_angle_flyany_frameany,1.210140e-02,1.717087e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.960670e-02,3.342549e+00,233044
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.016008e-03,-5.093195e-01,245238
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.877078e+00,-2.191672e+00,479380
y_mm_flyany_frameany,4.886615e+00,2.376143e+00,479380
yaw_flyany_framemove,-6.635431e-03,-4.310916e-01,303899
yaw_flyfemale_framemove,-2.158904e-03,2.473420e-02,148974
yaw_flymale_framemove,-1.145633e-02,-6.365778e-01,154711
