field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.949503e+01,-4.354880e-01,672
velmag_ctr_flyany_framemove,1.405178e+01,8.478747e-01,315926
velmag_ctr_flyany_framenearfly,9.160466e+00,1.143916e+00,174687
velmag_ctr_flyany_framenearwall,1.021863e+01,6.390206e-01,403936
velmag_ctr_flyany_framenotnearfly_notnearwall,7.420448e+00,7.013274e-01,67951
velmag_ctr_flyany_framepivotcenter,2.896758e+00,-3.981385e-01,219
velmag_ctr_flyany_framepivottail,1.030859e+01,1.126695e+00,10552
velmag_ctr_flyany_framerighting,1.777909e+01,1.981811e+00,577
velmag_ctr_flyany_framestop,7.779228e-01,1.629989e+00,163514
velmag_ctr_flyany_frametouch,5.870332e+00,8.211368e-01,10335
velmag_ctr_flyany_framewalk,1.784076e+01,6.987628e-01,202609
velmag_ctr_flyany_framewingextension,4.876587e+00,5.536134e-01,697
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.031009e+00,5.109338e+00,23053
velmag_ctr_flyfemale_frameany,7.751970e+00,-1.170175e+00,235504
velmag_ctr_flymale_frameany,1.146802e+01,2.463804e+00,242998
velmag_ctr_flymale_framechase,1.700731e+01,1.008678e+00,3860
velmag_flyany_frameany,8.525237e+00,8.678102e-01,479440
velmag_flyfemale_frameany,6.723972e+00,-1.084067e+00,235504
velmag_flymale_frameany,1.028977e+01,2.490371e+00,242998
velmag_nose_flyany_frameany,9.998089e+00,7.676236e-01,479440
velmag_nose_flyfemale_frameany,8.131100e+00,-1.203302e+00,235504
velmag_nose_flymale_frameany,1.182768e+01,2.488648e+00,242998
velmag_tail_flyany_frameany,1.000625e+01,7.643842e-01,479440
velmag_tail_flyfemale_frameany,8.135000e+00,-1.211099e+00,235504
velmag_tail_flymale_frameany,1.183986e+01,2.487129e+00,242998
veltoward_nose2ell_flyany_framebackup_nearfly,-5.306896e-02,1.180559e-01,1271
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.185545e-02,9.791668e-03,17851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.620786e-02,2.966907e-02,1180
veltoward_nose2ell_flyany_framenearfly,2.087218e-02,-2.451644e-02,174687
veltoward_nose2ell_flyany_frametouch,3.717133e-02,-2.116427e-02,10335
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.213240e-02,-4.460744e-02,86128
veltoward_nose2ell_flyfemale_frametouch,-9.475962e-03,-2.432410e-01,3470
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.258517e-01,-4.585392e-02,3860
veltoward_nose2ell_flymale_framenearfly,5.253636e-02,2.761377e-02,88300
veltoward_nose2ell_flymale_frametouch,8.192250e-02,6.182298e-02,6816
veltoward_nose2ell_flymale_framewingextension,1.486996e-01,5.602721e-02,670
wing_angle_diff_flyany_frameany,6.207819e-02,7.977309e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.590220e-02,1.010850e+00,3973
wing_angle_diff_flyany_framenearfly,4.023514e-02,3.154171e-01,174693
wing_angle_diff_flyany_frametouch,4.641737e-02,3.486913e-01,10335
wing_angle_diff_flyany_framewingextension,7.522265e-01,-5.801378e-01,697
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.222205e-01,4.601924e+00,23055
wing_angle_diff_flyfemale_frameany,6.430481e-02,9.868526e-01,235513
wing_angle_diff_flyfemale_framenearfly,4.990189e-02,1.710690e+00,86131
wing_angle_diff_flyfemale_frametouch,4.626530e-02,2.562469e+00,3516
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.925427e-02,4.364011e-01,243009
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.989398e-02,4.702139e-01,3860
wing_angle_diff_flymale_framenearfly,3.103117e-02,-5.362665e-01,88303
wing_angle_diff_flymale_frametouch,4.663210e-02,-3.148260e-01,6816
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.578867e-01,2.851785e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.852883e-01,-8.710065e-01,697
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.759145e-01,4.474700e+00,235513
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.402720e-01,8.404151e-01,243009
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.240649e-02,-3.962962e-01,479460
wing_anglel_flyany_framewingextension,-4.953125e-01,-4.430587e-01,697
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.517666e-02,7.306876e-01,235513
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.914827e-02,-1.107082e+00,243009
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.967170e-02,9.726188e-01,479460
wing_angler_flyany_framewingextension,2.569140e-01,-7.877656e-01,697
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.912815e-02,2.298145e+00,235513
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.010600e-02,-3.625794e-01,243009
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.721450e-01,-1.511821e+00,479460
wing_areal_mm_flyany_framewingextension,1.011654e+00,-1.523960e-01,697
wing_areal_mm_flyany_framewinggrooming,6.526966e-01,9.574614e-01,23055
wing_areal_mm_flyfemale_frameany,9.307600e-01,-1.016271e+00,235513
wing_areal_mm_flymale_frameany,8.155244e-01,-1.876595e+00,243009
wing_arear_mm_flyany_frameany,8.999897e-01,-7.691862e-01,479460
wing_arear_mm_flyany_framewingextension,7.777129e-01,-1.390940e+00,697
wing_arear_mm_flyany_framewinggrooming,6.165145e-01,-1.094521e+00,23055
wing_arear_mm_flyfemale_frameany,9.847387e-01,2.574902e-01,235513
wing_arear_mm_flymale_frameany,8.180867e-01,-1.901769e+00,243009
wing_trough_angle_flyany_frameany,4.227652e-03,-3.519202e-01,479460
wing_trough_angle_flyany_framewingextension,-9.910397e-02,-6.244178e-01,697
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.080468e-02,1.320696e+00,235513
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.224812e-03,-1.602189e+00,243009
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.137625e+00,-8.532149e-01,479460
y_mm_flyany_frameany,-3.524675e+00,-1.151926e+00,479460
yaw_flyany_framemove,-1.296654e-02,-1.045878e+00,315946
yaw_flyfemale_framemove,-2.402370e-02,-1.611230e+00,144830
yaw_flymale_framemove,-2.555296e-03,1.432377e-01,170858
