field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,6.407129e+00,-4.906669e+00,1661
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.678847e-01,-3.817194e+00,377862
velmag_ctr_flyany_frametouch,1.836437e+00,-9.593521e+00,26615
velmag_ctr_flyany_framewalk,1.120230e+01,-6.032713e+00,44261
velmag_ctr_flyany_framewingextension,3.125143e+00,-1.164532e+00,3167
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.361589e-01,-3.582564e+00,12386
velmag_ctr_flyfemale_frameany,2.249656e+00,-7.600377e+00,220097
velmag_ctr_flymale_frameany,1.822097e+00,-8.395811e+00,258848
velmag_ctr_flymale_framechase,9.148277e+00,-4.492333e+00,6468
velmag_flyany_frameany,1.545347e+00,-8.436832e+00,479420
velmag_flyfemale_frameany,1.731508e+00,-7.476393e+00,220097
velmag_flymale_frameany,1.389104e+00,-8.147987e+00,258848
velmag_nose_flyany_frameany,2.318019e+00,-8.663324e+00,479420
velmag_nose_flyfemale_frameany,2.572784e+00,-7.601476e+00,220097
velmag_nose_flymale_frameany,2.103347e+00,-8.467182e+00,258848
velmag_tail_flyany_frameany,2.303051e+00,-8.676222e+00,479420
velmag_tail_flyfemale_frameany,2.544874e+00,-7.636455e+00,220097
velmag_tail_flymale_frameany,2.099358e+00,-8.454274e+00,258848
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.059819e-01,-2.148162e+00,3814
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.767233e-02,-3.553505e+00,325900
veltoward_nose2ell_flyany_frametouch,4.183892e-01,-1.590103e+00,26615
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.303392e-01,-3.939803e-01,146795
veltoward_nose2ell_flyfemale_frametouch,2.766521e-01,-5.646712e-01,3624
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.409097e+00,-7.507245e-01,6468
veltoward_nose2ell_flymale_framenearfly,3.377050e-01,-1.817017e+00,178914
veltoward_nose2ell_flymale_frametouch,5.301014e-01,-1.587023e+00,22988
veltoward_nose2ell_flymale_framewingextension,1.025761e+00,-8.769838e-01,3167
wing_angle_diff_flyany_frameany,2.565093e-02,-2.815922e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.807776e-01,2.235981e-01,554
wing_angle_diff_flyany_framechase,3.698136e-02,1.435542e-01,6484
wing_angle_diff_flyany_framenearfly,2.911193e-02,-1.604898e+00,325914
wing_angle_diff_flyany_frametouch,5.835998e-02,8.553780e-02,26615
wing_angle_diff_flyany_framewingextension,9.209395e-01,3.438752e+00,3167
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.217317e-01,-5.305026e+00,12386
wing_angle_diff_flyfemale_frameany,2.356165e-02,-2.931618e+00,220106
wing_angle_diff_flyfemale_framenearfly,2.615477e-02,-1.629673e+00,146802
wing_angle_diff_flyfemale_frametouch,1.655730e-02,-1.851618e+00,3624
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.714332e-02,-2.053347e+00,258859
wing_angle_diff_flymale_frameattemptedcopulation,4.821119e-01,1.461935e-01,554
wing_angle_diff_flymale_framechase,4.071557e-02,-4.340941e-01,6468
wing_angle_diff_flymale_framenearfly,3.124176e-02,-1.310004e+00,178921
wing_angle_diff_flymale_frametouch,9.463949e-02,6.005496e-01,22988
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.084640e-01,-4.561845e+00,479440
wing_angle_imbalance_flyany_framewingextension,8.405179e-01,4.570129e+00,3167
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130161e-01,-4.450946e+00,220106
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.044733e-01,-3.392091e+00,258859
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.723308e-03,1.968347e+00,479440
wing_anglel_flyany_framewingextension,-3.569501e-01,1.469995e+00,3167
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.652938e-03,2.006146e+00,220106
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.732423e-03,1.322226e+00,258859
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.692762e-02,-2.838776e+00,479440
wing_angler_flyany_framewingextension,5.639894e-01,3.527098e+00,3167
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.490871e-02,-2.511177e+00,220106
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.841090e-02,-2.112823e+00,258859
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.632742e-01,5.985143e-01,479440
wing_areal_mm_flyany_framewingextension,9.514529e-01,-1.359565e+00,3167
wing_areal_mm_flyany_framewinggrooming,6.271271e-01,-1.168303e+00,12386
wing_areal_mm_flyfemale_frameany,1.063956e+00,1.778485e+00,220106
wing_areal_mm_flymale_frameany,8.779559e-01,-5.491522e-01,258859
wing_arear_mm_flyany_frameany,9.660377e-01,5.001352e-01,479440
wing_arear_mm_flyany_framewingextension,1.090727e+00,2.681135e+00,3167
wing_arear_mm_flyany_framewinggrooming,7.083451e-01,2.086261e+00,12386
wing_arear_mm_flyfemale_frameany,1.065525e+00,1.675672e+00,220106
wing_arear_mm_flymale_frameany,8.816324e-01,-6.346038e-01,258859
wing_trough_angle_flyany_frameany,3.150089e-03,-5.684001e-01,479440
wing_trough_angle_flyany_framewingextension,9.104207e-02,2.742777e+00,3167
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.428127e-03,-2.325302e-01,220106
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.688176e-03,-6.126623e-01,258859
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.997625e+00,-7.021750e-02,479440
y_mm_flyany_frameany,1.002751e+01,5.343169e+00,479440
yaw_flyany_framemove,-1.700208e-02,-1.825687e+00,101578
yaw_flyfemale_framemove,-1.790444e-02,-1.429928e+00,50415
yaw_flymale_framemove,-1.405954e-02,-8.643492e-01,51138
