field,value,zscore,nflyframes
velmag_tail_flymale_frameany,2.738028e+00,-6.223610e+00,236973
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.454693e-03,-3.859292e-02,1744
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.961964e-03,-1.558431e-01,141708
veltoward_nose2ell_flyany_frametouch,1.963395e-02,-4.171000e-02,4404
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.733447e-03,2.992413e-02,71085
veltoward_nose2ell_flyfemale_frametouch,5.259164e-02,3.787382e-01,2777
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.164659e-03,-1.161212e-01,70585
veltoward_nose2ell_flymale_frametouch,-1.200945e-02,-1.701341e-01,1625
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.408200e-02,-2.444239e+00,479464
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.290073e-02,-2.329508e+00,141722
wing_angle_diff_flyany_frametouch,2.751387e-02,-1.117989e+00,4404
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.082173e-01,-1.796218e+00,32064
wing_angle_diff_flyfemale_frameany,3.419256e-02,-2.397580e+00,241990
wing_angle_diff_flyfemale_framenearfly,3.099178e-02,-1.559266e+00,71093
wing_angle_diff_flyfemale_frametouch,3.135343e-02,-8.632063e-02,2777
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.367498e-02,-1.843659e+00,236983
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.470711e-02,-2.299395e+00,70591
wing_angle_diff_flymale_frametouch,2.401564e-02,-1.292954e+00,1625
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.751777e-02,-5.558048e+00,479464
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.043627e-02,-5.441458e+00,241990
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.441148e-02,-4.185284e+00,236983
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.174123e-03,2.683303e+00,479464
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.697627e-03,2.938454e+00,241990
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.507532e-03,1.639313e+00,236983
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.790788e-02,-1.446466e+00,479464
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.049493e-02,-7.127570e-01,241990
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.516745e-02,-1.452855e+00,236983
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.836038e-01,-5.418162e-01,479464
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.615513e-01,-1.770414e+00,32064
wing_areal_mm_flyfemale_frameany,9.452494e-01,-2.064495e-01,241990
wing_areal_mm_flymale_frameany,8.211996e-01,-9.274947e-01,236983
wing_arear_mm_flyany_frameany,8.861906e-01,-5.708438e-01,479464
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.778562e-01,-1.387126e+00,32064
wing_arear_mm_flyfemale_frameany,9.495089e-01,-1.905443e-01,241990
wing_arear_mm_flymale_frameany,8.221763e-01,-1.004343e+00,236983
wing_trough_angle_flyany_frameany,9.856715e-03,1.427948e+00,479464
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.165892e-02,1.774645e+00,241990
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.044063e-03,3.972532e-01,236983
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.358770e+00,-8.983506e-01,479464
y_mm_flyany_frameany,9.130078e+00,4.228458e+00,479464
yaw_flyany_framemove,4.264406e-02,5.189542e+00,80192
yaw_flyfemale_framemove,2.824228e-02,2.206428e+00,40466
yaw_flymale_framemove,5.677743e-02,4.810069e+00,39599
