field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.188829e+01,5.487786e+00,265111
velmag_ctr_flymale_framechase,1.510193e+01,1.849550e-01,2879
velmag_flyany_frameany,1.042922e+01,6.507860e+00,479380
velmag_flyfemale_frameany,9.891477e+00,6.220091e+00,213732
velmag_flymale_frameany,1.087007e+01,5.786098e+00,265111
velmag_nose_flyany_frameany,1.172026e+01,5.859468e+00,479380
velmag_nose_flyfemale_frameany,1.133354e+01,5.608830e+00,213732
velmag_nose_flymale_frameany,1.203965e+01,5.238541e+00,265111
velmag_tail_flyany_frameany,1.177848e+01,5.925376e+00,479380
velmag_tail_flyfemale_frameany,1.137661e+01,5.653341e+00,213732
velmag_tail_flymale_frameany,1.211025e+01,5.309500e+00,265111
veltoward_nose2ell_flyany_framebackup_nearfly,-6.107527e-02,-8.462775e-02,2262
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.889154e-02,7.701826e-03,28184
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.773210e-02,3.848252e-03,2587
veltoward_nose2ell_flyany_framenearfly,2.990406e-02,2.185623e-01,199938
veltoward_nose2ell_flyany_frametouch,4.098301e-02,7.021889e-02,20725
veltoward_nose2ell_flyfemale_framechase,4.511607e-01,-1.038635e+00,481
veltoward_nose2ell_flyfemale_framenearfly,1.032133e-02,5.883992e-02,94522
veltoward_nose2ell_flyfemale_frametouch,2.694757e-02,1.556377e-01,8795
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.506160e-01,4.603375e-03,2879
veltoward_nose2ell_flymale_framenearfly,4.535350e-02,6.223246e-02,105214
veltoward_nose2ell_flymale_frametouch,5.173264e-02,1.905557e-02,11898
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.694604e-03,-4.658598e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.646973e-03,-1.290442e+00,3387
wing_angle_diff_flyany_framenearfly,9.879516e-03,-3.638187e+00,199947
wing_angle_diff_flyany_frametouch,1.360232e-02,-2.027116e+00,20725
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.646696e-01,-4.080436e+00,5373
wing_angle_diff_flyfemale_frameany,1.147818e-02,-4.598670e+00,213740
wing_angle_diff_flyfemale_framenearfly,1.298704e-02,-3.734090e+00,94525
wing_angle_diff_flyfemale_frametouch,1.799764e-02,-1.919030e+00,8795
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.274056e-03,-3.464423e+00,265123
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.361016e-03,-1.386519e+00,2879
wing_angle_diff_flymale_framenearfly,7.350489e-03,-2.782559e+00,105220
wing_angle_diff_flymale_frametouch,9.731116e-03,-1.832921e+00,11898
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.569933e-02,-4.425171e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.031256e-01,-3.821805e+00,213740
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.978534e-02,-3.551676e+00,265123
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.920760e-03,3.922799e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.030482e-02,2.074409e+00,213740
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.177159e-02,3.859731e+00,265123
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.161536e-02,-4.000706e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.173361e-03,-5.047386e+00,213740
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.004565e-02,-1.964395e+00,265123
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.747098e-01,-9.507854e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.555669e-01,-2.094414e+00,5373
wing_areal_mm_flyfemale_frameany,9.550459e-01,-5.744228e-02,213740
wing_areal_mm_flymale_frameany,8.096598e-01,-1.439271e+00,265123
wing_arear_mm_flyany_frameany,8.756903e-01,-1.025921e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.927481e-01,-7.412367e-01,5373
wing_arear_mm_flyfemale_frameany,9.554882e-01,-1.475932e-01,213740
wing_arear_mm_flymale_frameany,8.110737e-01,-1.490945e+00,265123
wing_trough_angle_flyany_frameany,4.172968e-03,-3.007924e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.894830e-03,-2.701031e+00,213740
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.309703e-02,1.508370e+00,265123
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.999967e+00,-1.977975e+00,479400
y_mm_flyany_frameany,5.137220e+00,2.361364e+00,479400
yaw_flyany_framemove,-1.088837e-02,-8.206971e-01,392772
yaw_flyfemale_framemove,4.162827e-02,3.321883e+00,178839
yaw_flymale_framemove,-5.335814e-02,-3.688757e+00,213616
