field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.154233e-01,-2.548218e+00,11041
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.706789e+00,-6.884576e+00,629
veltoward_nose2ell_flyany_framenearfly,4.981580e-01,2.826700e+00,227497
veltoward_nose2ell_flyany_frametouch,7.705837e-01,7.633651e-01,41001
veltoward_nose2ell_flyfemale_framechase,1.281972e+01,8.380236e-01,4196
veltoward_nose2ell_flyfemale_framenearfly,8.352819e-01,3.236255e+00,122008
veltoward_nose2ell_flyfemale_frametouch,8.023967e-01,3.523679e+00,26368
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.288265e+01,1.975571e+00,3085
veltoward_nose2ell_flymale_framenearfly,1.610341e-01,-1.179085e+00,105489
veltoward_nose2ell_flymale_frametouch,7.387707e-01,-3.081824e-01,14633
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.077350e-03,-5.818830e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.474409e-03,-1.322459e+00,7281
wing_angle_diff_flyany_framenearfly,3.608479e-03,-4.239394e+00,227503
wing_angle_diff_flyany_frametouch,6.741369e-03,-2.549462e+00,41001
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.848930e-03,-5.672295e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.360599e-03,-4.483032e+00,122012
wing_angle_diff_flyfemale_frametouch,6.755862e-03,-3.113529e+00,26368
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.305770e-03,-4.412107e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.749704e-03,-1.411050e+00,3085
wing_angle_diff_flymale_framenearfly,3.856359e-03,-3.216084e+00,105491
wing_angle_diff_flymale_frametouch,6.726876e-03,-2.114374e+00,14633
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.726400e-02,-1.005778e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.070531e-02,-9.720114e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.382269e-02,-7.646921e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.619317e-04,3.953054e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.408876e-03,3.534085e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.149873e-04,3.018658e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.315418e-03,-5.985426e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.400540e-04,-5.217914e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.190783e-03,-4.365469e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.015488e+00,3.904068e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.050687e+00,2.933917e+00,239730
wing_areal_mm_flymale_frameany,9.802887e-01,4.348173e+00,239730
wing_arear_mm_flyany_frameany,1.015739e+00,3.764336e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.050659e+00,2.831750e+00,239730
wing_arear_mm_flymale_frameany,9.808202e-01,4.206450e+00,239730
wing_trough_angle_flyany_frameany,-3.380488e-04,-1.613573e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.590209e-04,-1.073990e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.170766e-04,-1.249826e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.079424e+00,1.197140e+00,479460
y_mm_flyany_frameany,-2.739404e+00,-1.165101e+00,479460
yaw_flyany_framemove,2.216734e-03,3.357747e-01,274932
yaw_flyfemale_framemove,7.902158e-03,5.870459e-01,133580
yaw_flymale_framemove,-3.468691e-03,-1.407011e-01,141352
