field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,6.248492e-01,1.131652e+00,4.390000e-02,9.561000e-01,2,8,3787041
fractime_flyany_framemove_nearfly,2.663570e-01,1.427238e+00,2.800000e-02,9.720000e-01,2,8,3787041
fractime_flyany_framemove_nearwall,6.020391e-01,1.759871e+00,2.800000e-03,9.972000e-01,2,8,3787041
fractime_flyany_framemove_notnearfly_notnearwall,2.002404e-02,-1.561782e+00,9.943000e-01,5.700000e-03,2,8,3787041
fractime_flyany_framenotanybehavior,1.758270e-01,9.852292e-01,8.180000e-02,9.182000e-01,2,8,3787041
fractime_flyany_framepivotcenter,1.014610e-03,2.515035e+00,1.700000e-03,9.983000e-01,2,8,3787041
fractime_flyany_framepivotcenter_nearfly,4.566550e-04,2.688015e+00,1.400000e-03,9.986000e-01,2,8,3787041
fractime_flyany_framepivotcenter_nearwall,7.397697e-04,3.805760e+00,0.000000e+00,1.000000e+00,2,8,3787041
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.349823e-04,6.007575e-01,1.940000e-01,8.060000e-01,2,8,3787041
fractime_flyany_framepivotcenter_stop,2.584946e-04,2.285414e+00,2.800000e-03,9.972000e-01,2,8,3787041
fractime_flyany_framepivottail,2.689790e-02,-6.059896e-01,8.120000e-01,1.880000e-01,2,8,3787041
fractime_flyany_framepivottail_nearfly,1.291656e-02,-5.003690e-02,5.370000e-01,4.630000e-01,2,8,3787041
fractime_flyany_framepivottail_nearwall,2.683905e-02,-5.812545e-01,8.029000e-01,1.971000e-01,2,8,3787041
fractime_flyany_framepivottail_notnearfly_notnearwall,3.505048e-05,-4.626644e-01,7.872000e-01,2.128000e-01,2,8,3787041
fractime_flyany_framerighting,1.467850e-03,-3.399250e-01,6.858000e-01,3.142000e-01,2,8,3787041
fractime_flyany_framerighting_nearfly,3.904203e-04,-3.694230e-01,7.080000e-01,2.920000e-01,2,8,3787041
fractime_flyany_framerighting_nearwall,1.151228e-03,-1.375016e-01,5.560000e-01,4.440000e-01,2,8,3787041
fractime_flyany_framerighting_notnearfly_notnearwall,2.865087e-04,-6.375852e-01,8.346000e-01,1.654000e-01,2,8,3787041
fractime_flyany_framestop,3.751508e-01,-1.131652e+00,9.561000e-01,4.390000e-02,2,8,3787041
fractime_flyany_framestop_nearfly,1.367064e-01,-9.788586e-02,5.071000e-01,4.929000e-01,2,8,3787041
fractime_flyany_framestop_nearwall,2.837439e-01,2.149371e-01,3.639000e-01,6.361000e-01,2,8,3787041
fractime_flyany_framestop_notnearfly_notnearwall,8.191947e-02,-1.518184e+00,9.897000e-01,1.030000e-02,2,8,3787041
fractime_flyany_framestop_notwinggrooming,3.107142e-01,-7.325926e-01,8.532000e-01,1.468000e-01,2,8,3787041
fractime_flyany_frametouch,2.422159e-02,-5.366576e-01,7.758000e-01,2.242000e-01,2,8,3787041
fractime_flyany_frametouch_notchase,2.329393e-02,-4.206153e-01,7.023000e-01,2.977000e-01,2,8,3787041
fractime_flyany_framewalk,3.557920e-01,6.380935e-01,1.625000e-01,8.375000e-01,2,8,3787041
fractime_flyany_framewalk_nearfly,1.329841e-01,1.218485e+00,4.180000e-02,9.582000e-01,2,8,3787041
fractime_flyany_framewalk_nearwall,3.430032e-01,1.196407e+00,3.800000e-02,9.620000e-01,2,8,3787041
fractime_flyany_framewalk_notnearfly_notnearwall,1.143936e-02,-1.324862e+00,9.920000e-01,8.000000e-03,2,8,3787041
fractime_flyany_framewingextension,5.630690e-04,-8.200485e-01,9.472000e-01,5.280000e-02,2,8,3787041
fractime_flyany_framewingextension_nearfly,4.725486e-04,-8.249156e-01,9.498000e-01,5.020000e-02,2,8,3787041
fractime_flyany_framewingextension_notchase,3.618770e-04,-8.966285e-01,9.621000e-01,3.790000e-02,2,8,3787041
fractime_flyany_framewingextension_notnearfly,9.052031e-05,1.108536e-01,3.946000e-01,6.054000e-01,2,8,3787041
fractime_flyany_framewingflick,1.900888e-04,5.977587e-01,1.312000e-01,8.688000e-01,2,8,3787041
fractime_flyany_framewingflick_nearfly,1.192518e-04,3.179791e-01,2.180000e-01,7.820000e-01,2,8,3787041
fractime_flyany_framewingflick_notnearfly,7.083701e-05,1.607012e+00,1.900000e-02,9.810000e-01,2,8,3787041
fractime_flyany_framewinggrooming,6.547667e-02,-1.475681e+00,9.891000e-01,1.090000e-02,2,8,3787041
fractime_flyany_framewinggrooming_nearfly,1.283279e-02,-1.037492e+00,9.470000e-01,5.300000e-02,2,8,3787041
fractime_flyany_framewinggrooming_nearwall,2.898595e-02,-4.119932e-01,7.313000e-01,2.687000e-01,2,8,3787041
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.404245e-02,-1.351294e+00,9.823000e-01,1.770000e-02,2,8,3787041
fractime_flyfemale_firsthalf_framechase,7.173353e-04,-3.715139e-01,7.635000e-01,2.365000e-01,2,8,928751
fractime_flyfemale_firsthalf_frametouch,2.491915e-02,2.810639e-01,2.937000e-01,7.063000e-01,2,8,928751
fractime_flyfemale_frameattemptedcopulation,1.646452e-05,-4.277400e-01,7.857000e-01,2.143000e-01,2,8,1851869
fractime_flyfemale_framebackup,6.926763e-03,2.225009e+00,1.800000e-03,9.982000e-01,2,8,1851869
fractime_flyfemale_framebodyturn,1.077900e-02,8.066042e-01,1.272000e-01,8.728000e-01,2,8,1851869
fractime_flyfemale_framechase,5.497679e-04,-3.692335e-01,7.589000e-01,2.411000e-01,2,8,1851869
fractime_flyfemale_framecopulation,0.000000e+00,-3.330680e-01,8.402000e-01,1.598000e-01,2,8,1851869
fractime_flyfemale_framecrabwalkall,1.268780e-01,3.553577e+00,0.000000e+00,1.000000e+00,2,8,1851869
fractime_flyfemale_framecrabwalkextreme,3.843391e-03,3.679715e+00,0.000000e+00,1.000000e+00,2,8,1851869
fractime_flyfemale_framejump,1.243599e-03,-1.147933e+00,9.714000e-01,2.860000e-02,2,8,1851869
fractime_flyfemale_framemove,6.509552e-01,1.756216e+00,4.900000e-03,9.951000e-01,2,8,1851869
fractime_flyfemale_framenotanybehavior,1.842973e-01,7.434091e-01,1.464000e-01,8.536000e-01,2,8,1851869
fractime_flyfemale_framepivotcenter,1.196007e-03,1.874604e+00,1.430000e-02,9.857000e-01,2,8,1851869
fractime_flyfemale_framepivottail,2.570359e-02,-5.375559e-01,7.824000e-01,2.176000e-01,2,8,1851869
fractime_flyfemale_framerighting,1.850543e-03,-2.481641e-01,6.302000e-01,3.698000e-01,2,8,1851869
fractime_flyfemale_framestop,3.490448e-01,-1.756216e+00,9.951000e-01,4.900000e-03,2,8,1851869
fractime_flyfemale_frametouch,2.253692e-02,7.535291e-01,1.352000e-01,8.648000e-01,2,8,1851869
fractime_flyfemale_framewalk,3.819195e-01,1.779541e+00,4.600000e-03,9.954000e-01,2,8,1851869
fractime_flyfemale_framewingextension,1.000763e-04,-5.097671e-01,9.204000e-01,7.960000e-02,2,8,1851869
fractime_flyfemale_framewingflick,8.400296e-05,-7.379505e-02,4.939000e-01,5.061000e-01,2,8,1851869
fractime_flyfemale_framewinggrooming,5.823823e-02,-2.050191e+00,9.989000e-01,1.100000e-03,2,8,1851869
fractime_flyfemale_secondhalf_framechase,3.810254e-04,-3.295083e-01,6.587000e-01,3.413000e-01,2,8,924683
fractime_flyfemale_secondhalf_frametouch,2.017507e-02,1.424868e+00,3.390000e-02,9.661000e-01,2,8,924683
fractime_flyfirsthalf_framebackup,6.546811e-03,1.887581e+00,5.000000e-03,9.950000e-01,2,8,1895041
fractime_flyfirsthalf_framebodyturn,1.088239e-02,5.363344e-02,4.887000e-01,5.113000e-01,2,8,1895041
fractime_flyfirsthalf_framechase,3.614930e-03,-6.583557e-01,8.671000e-01,1.329000e-01,2,8,1895041
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.303521e-01,8.591000e-01,1.409000e-01,2,8,1895041
fractime_flyfirsthalf_framecrabwalkall,1.299492e-01,2.306321e+00,1.000000e-04,9.999000e-01,2,8,1895041
fractime_flyfirsthalf_framecrabwalkextreme,3.965251e-03,1.911946e+00,4.100000e-03,9.959000e-01,2,8,1895041
fractime_flyfirsthalf_framejump,1.399480e-03,-8.256881e-01,9.039000e-01,9.610000e-02,2,8,1895041
fractime_flyfirsthalf_framemove,6.263136e-01,8.755358e-01,1.027000e-01,8.973000e-01,2,8,1895041
fractime_flyfirsthalf_framepivotcenter,9.166107e-04,2.660824e+00,9.000000e-04,9.991000e-01,2,8,1895041
fractime_flyfirsthalf_framepivottail,2.902387e-02,-6.519181e-01,8.311000e-01,1.689000e-01,2,8,1895041
fractime_flyfirsthalf_framerighting,1.359381e-03,-4.012865e-01,7.217000e-01,2.783000e-01,2,8,1895041
fractime_flyfirsthalf_framestop,3.736864e-01,-8.755358e-01,8.973000e-01,1.027000e-01,2,8,1895041
fractime_flyfirsthalf_frametouch,2.800650e-02,-5.823027e-01,8.035000e-01,1.965000e-01,2,8,1895041
fractime_flyfirsthalf_framewalk,3.592138e-01,5.069789e-01,2.165000e-01,7.835000e-01,2,8,1895041
fractime_flyfirsthalf_framewingextension,7.209505e-04,-7.065317e-01,9.070000e-01,9.300000e-02,2,8,1895041
fractime_flyfirsthalf_framewingflick,1.951310e-04,2.451499e-01,2.727000e-01,7.273000e-01,2,8,1895041
fractime_flyfirsthalf_framewinggrooming,7.160952e-02,-1.251513e+00,9.699000e-01,3.010000e-02,2,8,1895041
fractime_flymale_firsthalf_frameattemptedcopulation,2.460530e-04,-4.934668e-01,8.395000e-01,1.605000e-01,2,8,962984
fractime_flymale_firsthalf_framechase,6.372018e-03,-6.657489e-01,8.687000e-01,1.313000e-01,2,8,962984
fractime_flymale_firsthalf_frametouch,3.097476e-02,-7.532055e-01,9.006000e-01,9.940000e-02,2,8,962984
fractime_flymale_frameattemptedcopulation,1.937892e-04,-6.075197e-01,8.944000e-01,1.056000e-01,2,8,1926135
fractime_flymale_framebackup,5.986559e-03,1.348891e+00,2.800000e-02,9.720000e-01,2,8,1926135
fractime_flymale_framebodyturn,9.714445e-03,-5.277672e-01,7.868000e-01,2.132000e-01,2,8,1926135
fractime_flymale_framechase,4.545189e-03,-7.927026e-01,9.191000e-01,8.090000e-02,2,8,1926135
fractime_flymale_framechase_notwingextension,4.162140e-03,-7.890974e-01,9.161000e-01,8.390000e-02,2,8,1926135
fractime_flymale_framecopulation,0.000000e+00,-3.684136e-01,9.288000e-01,7.120000e-02,2,8,1926135
fractime_flymale_framecrabwalkall,1.475336e-01,1.755592e+00,6.000000e-03,9.940000e-01,2,8,1926135
fractime_flymale_framecrabwalkextreme,4.992453e-03,1.541523e+00,1.650000e-02,9.835000e-01,2,8,1926135
fractime_flymale_framejump,1.438338e-03,-9.136344e-02,5.424000e-01,4.576000e-01,2,8,1926135
fractime_flymale_framemove,6.014237e-01,3.448027e-01,3.175000e-01,6.825000e-01,2,8,1926135
fractime_flymale_framenotanybehavior,1.677984e-01,1.212084e+00,4.760000e-02,9.524000e-01,2,8,1926135
fractime_flymale_framepivotcenter,8.390071e-04,3.257503e+00,0.000000e+00,1.000000e+00,2,8,1926135
fractime_flymale_framepivottail,2.815162e-02,-5.701314e-01,7.975000e-01,2.025000e-01,2,8,1926135
fractime_flymale_framerighting,1.101724e-03,-4.157486e-01,7.156000e-01,2.844000e-01,2,8,1926135
fractime_flymale_framestop,3.985763e-01,-3.448027e-01,6.825000e-01,3.175000e-01,2,8,1926135
fractime_flymale_frametouch,2.588247e-02,-8.336133e-01,9.306000e-01,6.940000e-02,2,8,1926135
fractime_flymale_frametouch_notchase,2.413791e-02,-8.274422e-01,9.221000e-01,7.790000e-02,2,8,1926135
fractime_flymale_framewalk,3.320173e-01,-5.209152e-01,7.764000e-01,2.236000e-01,2,8,1926135
fractime_flymale_framewingextension,9.898336e-04,-8.202904e-01,9.470000e-01,5.300000e-02,2,8,1926135
fractime_flymale_framewingflick,2.932935e-04,7.174751e-01,1.060000e-01,8.940000e-01,2,8,1926135
fractime_flymale_framewinggrooming,7.089406e-02,-4.210223e-01,7.483000e-01,2.517000e-01,2,8,1926135
fractime_flymale_secondhalf_frameattemptedcopulation,1.408675e-04,-7.014533e-01,9.189000e-01,8.110000e-02,2,8,964968
fractime_flymale_secondhalf_framechase,2.699192e-03,-8.668099e-01,9.524000e-01,4.760000e-02,2,8,964968
fractime_flymale_secondhalf_frametouch,2.070501e-02,-8.369243e-01,9.316000e-01,6.840000e-02,2,8,964968
fractime_flysecondhalf_framebackup,6.337195e-03,1.902285e+00,4.800000e-03,9.952000e-01,2,8,1891841
fractime_flysecondhalf_framebodyturn,9.550720e-03,1.132923e-01,4.450000e-01,5.550000e-01,2,8,1891841
fractime_flysecondhalf_framechase,1.560121e-03,-8.529138e-01,9.496000e-01,5.040000e-02,2,8,1891841
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.333872e-01,8.279000e-01,1.721000e-01,2,8,1891841
fractime_flysecondhalf_framecrabwalkall,1.445460e-01,3.058771e+00,0.000000e+00,1.000000e+00,2,8,1891841
fractime_flysecondhalf_framecrabwalkextreme,4.877412e-03,2.955902e+00,0.000000e+00,1.000000e+00,2,8,1891841
fractime_flysecondhalf_framejump,1.283818e-03,-6.677525e-01,8.479000e-01,1.521000e-01,2,8,1891841
fractime_flysecondhalf_framemove,6.233404e-01,1.307758e+00,2.170000e-02,9.783000e-01,2,8,1891841
fractime_flysecondhalf_framepivotcenter,1.112724e-03,2.239954e+00,5.000000e-03,9.950000e-01,2,8,1891841
fractime_flysecondhalf_framepivottail,2.476966e-02,-5.025330e-01,7.666000e-01,2.334000e-01,2,8,1891841
fractime_flysecondhalf_framerighting,1.576707e-03,-2.380699e-01,6.286000e-01,3.714000e-01,2,8,1891841
fractime_flysecondhalf_framestop,3.766596e-01,-1.307758e+00,9.783000e-01,2.170000e-02,2,8,1891841
fractime_flysecondhalf_frametouch,2.043270e-02,-3.809651e-01,6.936000e-01,3.064000e-01,2,8,1891841
fractime_flysecondhalf_framewalk,3.523783e-01,7.257533e-01,1.358000e-01,8.642000e-01,2,8,1891841
fractime_flysecondhalf_framewingextension,4.051837e-04,-8.327925e-01,9.545000e-01,4.550000e-02,2,8,1891841
fractime_flysecondhalf_framewingflick,1.850837e-04,1.011109e+00,6.280000e-02,9.372000e-01,2,8,1891841
fractime_flysecondhalf_framewinggrooming,5.933430e-02,-1.540547e+00,9.919000e-01,8.100000e-03,2,8,1891841
magveldiff_nose2ell_flyany_framenearfly,1.149188e+01,-3.258252e-01,6.959000e-01,3.041000e-01,2,8,1526968
magveldiff_nose2ell_flyany_frametouch,9.665816e+00,3.830479e-01,3.066000e-01,6.934000e-01,2,8,91773
magveldiff_nose2ell_flyfemale_framechase,8.111783e+00,-1.111645e+00,9.268000e-01,7.320000e-02,1,2,462
magveldiff_nose2ell_flyfemale_framenearfly,1.141538e+01,1.054625e-02,5.112000e-01,4.888000e-01,2,8,749566
magveldiff_nose2ell_flyfemale_frametouch,9.213462e+00,3.987295e-01,2.753000e-01,7.247000e-01,2,8,41687
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.411877e+00,7.087247e-02,4.758000e-01,5.242000e-01,2,7,8470
magveldiff_nose2ell_flymale_framenearfly,1.159614e+01,-6.236224e-01,8.285000e-01,1.715000e-01,2,8,774951
magveldiff_nose2ell_flymale_frametouch,1.010860e+01,2.766424e-01,3.681000e-01,6.319000e-01,2,8,49859
magveldiff_nose2ell_flymale_framewingextension,7.971136e+00,9.121511e-01,1.018000e-01,8.982000e-01,1,4,1443
max_absdwing_angle_flyany_frameany,1.536200e+00,9.615143e-03,5.206000e-01,4.794000e-01,2,8,3786882
max_absdwing_angle_flyany_framechase,1.360010e+00,-1.808870e-01,5.996000e-01,4.004000e-01,2,8,9712
max_absdwing_angle_flyany_framenearfly,1.400141e+00,-6.548722e-02,5.497000e-01,4.503000e-01,2,8,1526968
max_absdwing_angle_flyany_frametouch,1.449483e+00,-3.769037e-01,7.111000e-01,2.889000e-01,2,8,91773
max_absdwing_angle_flyany_framewingextension,5.276315e+00,4.896470e-01,2.529000e-01,7.471000e-01,1,4,1571
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
max_absdwing_angle_flyany_framewinggrooming,4.362066e+00,8.005501e-01,1.259000e-01,8.741000e-01,2,8,248138
max_absdwing_angle_flyfemale_frameany,1.349911e+00,-7.868613e-01,8.838000e-01,1.162000e-01,2,8,1851869
max_absdwing_angle_flyfemale_framenearfly,1.248064e+00,-7.254039e-01,8.657000e-01,1.343000e-01,2,8,749566
max_absdwing_angle_flyfemale_frametouch,1.275483e+00,-1.000213e+00,9.447000e-01,5.530000e-02,2,8,41687
max_absdwing_angle_flymale_frameany,1.710483e+00,6.187876e-01,1.977000e-01,8.023000e-01,2,8,1926135
max_absdwing_angle_flymale_framechase,1.611288e+00,6.280168e-02,4.627000e-01,5.373000e-01,2,7,8470
max_absdwing_angle_flymale_framenearfly,1.543065e+00,4.683392e-01,2.441000e-01,7.559000e-01,2,8,774951
max_absdwing_angle_flymale_frametouch,1.617162e+00,2.425844e-01,3.354000e-01,6.646000e-01,2,8,49859
max_absdwing_area_flyany_frameany,3.306620e+00,2.527257e-01,3.658000e-01,6.342000e-01,2,8,3786882
max_absdwing_area_flyany_framewingextension,5.795604e+00,-5.491573e-01,7.014000e-01,2.986000e-01,1,4,1571
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
max_absdwing_area_flyany_framewinggrooming,8.121853e+00,-2.364080e-01,6.299000e-01,3.701000e-01,2,8,248138
max_absdwing_area_flyfemale_frameany,3.238189e+00,-5.094451e-01,7.721000e-01,2.279000e-01,2,8,1851869
max_absdwing_area_flymale_frameany,3.365822e+00,9.199323e-01,8.260000e-02,9.174000e-01,2,8,1926135
max_dwing_angle_in_flyany_frameany,1.101069e+00,6.138875e-01,1.972000e-01,8.028000e-01,2,8,3786882
max_dwing_angle_in_flyany_framewingextension,3.372331e+00,4.319912e-01,2.830000e-01,7.170000e-01,1,4,1571
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
max_dwing_angle_in_flyfemale_frameany,9.982037e-01,2.147605e-01,4.067000e-01,5.933000e-01,2,8,1851869
max_dwing_angle_in_flymale_frameany,1.198326e+00,7.560465e-01,1.468000e-01,8.532000e-01,2,8,1926135
max_dwing_angle_out_flyany_frameany,1.101082e+00,6.147678e-01,1.969000e-01,8.031000e-01,2,8,3786882
max_dwing_angle_out_flyany_framewingextension,2.057508e+00,1.570046e-01,4.185000e-01,5.815000e-01,1,4,1571
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
max_dwing_angle_out_flyfemale_frameany,9.983174e-01,2.132790e-01,4.073000e-01,5.927000e-01,2,8,1851869
max_dwing_angle_out_flymale_frameany,1.198139e+00,7.574712e-01,1.467000e-01,8.533000e-01,2,8,1926135
max_wing_angle_flyany_frameany,9.368597e-02,-5.057275e-01,7.917000e-01,2.083000e-01,2,8,3787041
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.730019e-02,8.483919e-01,9.720000e-02,9.028000e-01,2,8,9712
max_wing_angle_flyany_framenearfly,8.317845e-02,-4.158158e-01,7.379000e-01,2.621000e-01,2,8,1527034
max_wing_angle_flyany_frametouch,8.578245e-02,-4.911996e-01,7.580000e-01,2.420000e-01,2,8,91773
max_wing_angle_flyany_framewingextension,6.433360e-01,-1.391188e+00,9.623000e-01,3.770000e-02,1,4,1571
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
max_wing_angle_flyany_framewinggrooming,3.514144e-01,-9.279031e-01,9.194000e-01,8.060000e-02,2,8,248146
max_wing_angle_flyfemale_frameany,8.890901e-02,-1.192734e+00,9.685000e-01,3.150000e-02,2,8,1851946
max_wing_angle_flyfemale_framenearfly,8.162097e-02,-7.639261e-01,8.863000e-01,1.137000e-01,2,8,749595
max_wing_angle_flyfemale_frametouch,8.195957e-02,-2.995263e-01,6.704000e-01,3.296000e-01,2,8,41687
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.793925e-02,7.735312e-02,4.341000e-01,5.659000e-01,2,8,1926216
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.823869e-02,3.627763e-01,2.626000e-01,7.374000e-01,2,7,8470
max_wing_angle_flymale_framenearfly,8.431695e-02,-1.352556e-01,5.304000e-01,4.696000e-01,2,8,774988
max_wing_angle_flymale_frametouch,8.881826e-02,-4.822542e-01,7.622000e-01,2.378000e-01,2,8,49859
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
max_wing_area_flyany_frameany,9.119935e-01,-2.816682e-01,6.439000e-01,3.561000e-01,2,8,3787041
max_wing_area_flyany_framewingextension,1.109562e+00,-2.726832e+00,1.000000e+00,0.000000e+00,1,4,1571
max_wing_area_flyany_framewinggrooming,7.988869e-01,-2.144312e+00,9.990000e-01,1.000000e-03,2,8,248146
max_wing_area_flyfemale_frameany,9.808592e-01,2.139066e-01,3.639000e-01,6.361000e-01,2,8,1851946
max_wing_area_flymale_frameany,8.457777e-01,-7.926601e-01,8.594000e-01,1.406000e-01,2,8,1926216
mean_wing_angle_flyany_frameany,2.648018e-02,-1.025394e+00,9.494000e-01,5.060000e-02,2,8,3787041
mean_wing_angle_flyany_framewingextension,3.584555e-01,-1.427280e+00,9.558000e-01,4.420000e-02,1,4,1571
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
mean_wing_angle_flyfemale_frameany,1.977077e-02,-2.041057e+00,9.996000e-01,4.000000e-04,2,8,1851946
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.265903e-02,-9.475619e-02,5.504000e-01,4.496000e-01,2,8,1926216
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
mean_wing_area_flyany_frameany,8.826072e-01,-1.054550e-01,5.387000e-01,4.613000e-01,2,8,3787041
mean_wing_area_flyany_framewingextension,8.610277e-01,-2.440428e+00,9.921000e-01,7.900000e-03,1,4,1571
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
mean_wing_area_flyany_framewinggrooming,5.674496e-01,-1.857139e+00,9.967000e-01,3.300000e-03,2,8,248146
mean_wing_area_flyfemale_frameany,9.507372e-01,5.202974e-01,2.120000e-01,7.880000e-01,2,8,1851946
mean_wing_area_flymale_frameany,8.173311e-01,-7.958387e-01,8.555000e-01,1.445000e-01,2,8,1926216
min_absdwing_angle_flyany_frameany,1.003855e+00,1.375071e+00,2.360000e-02,9.764000e-01,2,8,3786882
min_absdwing_angle_flyany_framewingextension,1.628284e+00,4.369913e-01,2.551000e-01,7.449000e-01,1,4,1571
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
min_absdwing_angle_flyfemale_frameany,9.049286e-01,8.366571e-01,1.185000e-01,8.815000e-01,2,8,1851869
min_absdwing_angle_flymale_frameany,1.099412e+00,1.529731e+00,1.500000e-02,9.850000e-01,2,8,1926135
min_absdwing_area_flyany_frameany,2.231316e+00,6.446461e-01,1.718000e-01,8.282000e-01,2,8,3786882
min_absdwing_area_flyany_framewingextension,2.197125e+00,-9.227078e-01,8.628000e-01,1.372000e-01,1,4,1571
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
min_absdwing_area_flyfemale_frameany,2.202676e+00,3.358719e-01,3.285000e-01,6.715000e-01,2,8,1851869
min_absdwing_area_flymale_frameany,2.260172e+00,7.498554e-01,1.237000e-01,8.763000e-01,2,8,1926135
min_dwing_angle_in_flyany_frameany,-1.101082e+00,-6.147678e-01,8.031000e-01,1.969000e-01,2,8,3786882
min_dwing_angle_in_flyany_framewingextension,-2.057508e+00,-1.570046e-01,5.815000e-01,4.185000e-01,1,4,1571
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
min_dwing_angle_in_flyfemale_frameany,-9.983174e-01,-2.132790e-01,5.927000e-01,4.073000e-01,2,8,1851869
min_dwing_angle_in_flymale_frameany,-1.198139e+00,-7.574712e-01,8.533000e-01,1.467000e-01,2,8,1926135
min_dwing_angle_out_flyany_frameany,-1.101069e+00,-6.138875e-01,8.028000e-01,1.972000e-01,2,8,3786882
min_dwing_angle_out_flyany_framewingextension,-3.372331e+00,-4.319912e-01,7.170000e-01,2.830000e-01,1,4,1571
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
min_dwing_angle_out_flyfemale_frameany,-9.982037e-01,-2.147605e-01,5.933000e-01,4.067000e-01,2,8,1851869
min_dwing_angle_out_flymale_frameany,-1.198326e+00,-7.560465e-01,8.532000e-01,1.468000e-01,2,8,1926135
min_wing_angle_flyany_frameany,-4.072560e-02,-1.705577e+00,9.948000e-01,5.200000e-03,2,8,3787041
min_wing_angle_flyany_framewingextension,7.357490e-02,-2.087827e-01,6.292000e-01,3.708000e-01,1,4,1571
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
min_wing_angle_flyfemale_frameany,-4.936747e-02,-2.804221e+00,1.000000e+00,0.000000e+00,2,8,1851946
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.262120e-02,-4.313519e-01,7.752000e-01,2.248000e-01,2,8,1926216
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
min_wing_area_flyany_frameany,8.532208e-01,6.959486e-02,4.375000e-01,5.625000e-01,2,8,3787041
min_wing_area_flyany_framewingextension,6.124930e-01,-1.119510e+00,9.009000e-01,9.910000e-02,1,4,1571
min_wing_area_flyany_framewinggrooming,3.360123e-01,-1.156364e+00,9.497000e-01,5.030000e-02,2,8,248146
min_wing_area_flyfemale_frameany,9.206153e-01,8.081579e-01,1.077000e-01,8.923000e-01,2,8,1851946
min_wing_area_flymale_frameany,7.888845e-01,-7.780263e-01,8.510000e-01,1.490000e-01,2,8,1926216
nflies_close_flyany_frameany,5.166887e-01,8.467779e-01,1.115000e-01,8.885000e-01,2,8,3787041
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.163288e-01,6.907312e-01,1.512000e-01,8.488000e-01,2,8,5729
nflies_close_flyany_framebodyturn,5.100559e-01,3.871725e-01,2.553000e-01,7.447000e-01,2,8,38708
nflies_close_flyany_framebodyturnstart,5.183541e-01,3.458416e-01,2.808000e-01,7.192000e-01,2,8,15231
nflies_close_flyany_framecrabwalkallstart,4.956042e-01,-1.403513e-01,5.172000e-01,4.828000e-01,2,8,51651
nflies_close_flyany_framecrabwalkextreme,7.940834e-01,-9.645196e-02,5.241000e-01,4.759000e-01,2,8,16724
nflies_close_flyany_framecrabwalkextremestart,7.973711e-01,-1.869247e-02,4.785000e-01,5.215000e-01,2,8,4332
nflies_close_flyany_framejumpstart,4.612287e-01,-7.347207e-02,4.808000e-01,5.192000e-01,2,6,1492
nflies_close_flyany_framenearwall,5.674987e-01,5.177943e-01,2.014000e-01,7.986000e-01,2,8,3354555
nflies_close_flyany_framepivotcenter,6.647861e-01,4.087980e-01,1.038000e-01,8.962000e-01,2,8,3827
nflies_close_flyany_framepivotcenterstart,6.214019e-01,4.359345e-01,3.058000e-01,6.942000e-01,1,3,657
