field,value,zscore,nflyframes
velmag_flyfemale_frameany,7.433620e+00,2.232007e+00,215739
velmag_flymale_frameany,9.402724e+00,3.296228e+00,239662
velmag_nose_flyany_frameany,9.917080e+00,2.835480e+00,455449
velmag_nose_flyfemale_frameany,8.901202e+00,1.978649e+00,215739
velmag_nose_flymale_frameany,1.083321e+01,3.136633e+00,239662
velmag_tail_flyany_frameany,9.861365e+00,2.755202e+00,455449
velmag_tail_flyfemale_frameany,8.867058e+00,1.932327e+00,215739
velmag_tail_flymale_frameany,1.075804e+01,3.035428e+00,239662
veltoward_nose2ell_flyany_framebackup_nearfly,-1.448667e-02,9.237030e-02,1818
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.634676e-02,3.968698e-02,11982
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.154774e-02,2.809633e-02,973
veltoward_nose2ell_flyany_framenearfly,1.766421e-02,4.917767e-02,160509
veltoward_nose2ell_flyany_frametouch,2.418524e-02,-2.344075e-02,7774
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.586863e-03,4.845459e-02,84222
veltoward_nose2ell_flyfemale_frametouch,2.170225e-02,1.071454e-01,3725
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.239875e-01,3.013337e-02,557
veltoward_nose2ell_flymale_framenearfly,2.583607e-02,-1.601374e-02,76287
veltoward_nose2ell_flymale_frametouch,2.642184e-02,-6.061072e-02,4049
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.649770e-02,-1.618956e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.800757e-02,-5.579375e-01,694
wing_angle_diff_flyany_framenearfly,4.124275e-02,-5.419585e-01,160513
wing_angle_diff_flyany_frametouch,2.958540e-02,-9.541680e-01,7774
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.672906e-01,-3.951648e+00,11816
wing_angle_diff_flyfemale_frameany,6.489256e-02,1.393624e-01,215748
wing_angle_diff_flyfemale_framenearfly,6.344803e-02,2.099587e+00,84224
wing_angle_diff_flyfemale_frametouch,5.260641e-02,2.611605e+00,3725
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.984471e-02,-2.283443e+00,239672
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.290101e-03,-1.437731e+00,557
wing_angle_diff_flymale_framenearfly,2.125466e-02,-1.842014e+00,76289
wing_angle_diff_flymale_frametouch,8.866198e-03,-1.863863e+00,4049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.507310e-01,3.340140e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.753148e-01,6.189019e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285746e-01,4.951599e-01,239672
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.083863e-03,3.328600e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.844234e-03,4.387292e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.019210e-02,1.516451e+00,239672
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.341384e-02,6.614084e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.973680e-02,4.751303e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.965261e-02,-2.304330e+00,239672
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.894232e-01,-1.193899e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.964887e-01,-3.860765e-01,11816
wing_areal_mm_flyfemale_frameany,9.552232e-01,3.372178e-01,215748
wing_areal_mm_flymale_frameany,8.303242e-01,-4.702192e-01,239672
wing_arear_mm_flyany_frameany,9.580017e-01,1.923064e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.025841e-01,-4.607202e-01,11816
wing_arear_mm_flyfemale_frameany,1.095255e+00,3.916307e+00,215748
wing_arear_mm_flymale_frameany,8.345014e-01,-4.606540e-01,239672
wing_trough_angle_flyany_frameany,1.217055e-02,2.076563e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.390866e-02,4.742387e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.607159e-03,-1.068661e+00,239672
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.511669e+01,4.092020e+00,455468
y_mm_flyany_frameany,1.511864e+00,6.163619e-01,455468
yaw_flyany_framemove,-6.910582e-03,-3.308229e-01,295119
yaw_flyfemale_framemove,1.055274e-02,8.942425e-01,134400
yaw_flymale_framemove,-2.262062e-02,-1.200654e+00,160719
